Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,527;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
83;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,522;Q2;182;452;1352;17037;3425;1323;2,27;37,69;31,64;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;16646;"Planta";journal;"14322048, 00320935";1,517;Q2;185;201;635;10027;2254;635;3,27;49,89;43,51;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;16703;"American Journal of Botany";journal;"15372197, 00029122";1,505;Q2;172;306;585;14414;1800;579;2,91;47,10;41,42;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,503;Q2;81;106;101;8559;236;97;2,34;80,75;42,51;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,494;Q2;95;49;144;2213;668;140;4,42;45,16;38,19;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,481;Q2;72;48;141;2993;453;137;3,02;62,35;25,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,475;Q2;67;0;236;0;885;224;3,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;35934;"Physiological Genomics";journal;"15312267, 10948341";1,474;Q2;125;131;359;7035;1217;353;2,96;53,70;40,32;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,473;Q2;134;73;287;3950;881;286;2,85;54,11;37,90;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;22064;"Clinical Genetics";journal;"00099163, 13990004";1,464;Q2;115;194;564;5281;1486;383;2,49;27,22;48,80;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;18926;"Journal of Heredity";journal;"14657333, 00221503";1,436;Q2;103;103;312;4505;901;308;3,06;43,74;37,39;18;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,431;Q2;68;24;58;2534;251;58;3,88;105,58;52,17;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,418;Q2;165;172;944;6481;2856;932;3,13;37,68;34,35;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,413;Q2;229;641;1789;22237;5260;1775;2,78;34,69;37,56;157;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,387;Q2;84;54;129;3229;448;128;3,10;59,80;34,22;5;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,336;Q2;102;68;258;3418;753;253;2,77;50,26;34,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,329;Q2;87;43;140;1168;404;136;3,22;27,16;24,70;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,321;Q2;136;75;332;4181;879;331;2,49;55,75;32,64;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;22271;"Immunogenetics";journal;"00937711, 14321211";1,320;Q2;102;73;198;3474;628;198;3,20;47,59;38,30;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;38,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;27769;"Journal of Forensic Sciences";journal;"00221198";1,302;Q2;112;343;799;8175;1403;748;1,53;23,83;35,19;88;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,296;Q2;123;279;551;9397;1812;495;3,18;33,68;46,20;60;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,289;Q2;69;67;183;2599;359;182;2,07;38,79;40,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;21100203948;"EvoDevo";journal;"20419139";1,275;Q2;43;22;14;1405;33;13;2,36;63,86;29,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;19357;"Molecular Breeding";journal;"13803743, 15729788";1,275;Q2;116;105;314;4619;932;313;2,98;43,99;37,46;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;22245;"Human Genetics";journal;"03406717, 14321203";1,271;Q2;152;139;669;7207;1997;594;3,34;51,85;45,80;21;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21741;"Behavior Genetics";journal;"00018244, 15733297";1,254;Q2;103;87;183;4272;472;180;2,48;49,10;49,54;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;22262;"Human Heredity";journal;"14230062, 00015652";1,240;Q2;66;64;133;2377;322;129;2,08;37,14;41,70;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q2;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;22074;"Current Genetics";journal;"01728083, 14320983";1,229;Q2;92;33;158;2064;374;158;2,62;62,55;38,81;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,213;Q2;100;164;556;8344;2055;456;3,45;50,88;37,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,200;Q2;69;29;78;1641;171;75;2,30;56,59;42,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,197;Q2;159;189;403;7642;1371;398;3,24;40,43;39,52;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;21726;"BMC Genetics";journal;"14712156";1,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q2;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,188;Q2;27;0;40;0;84;36;2,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,183;Q2;79;75;217;2867;611;212;2,84;38,23;43,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,180;Q2;38;30;92;1330;156;92;1,00;44,33;29,70;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
121;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,174;Q2;82;35;151;1694;323;149;1,89;48,40;34,19;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
122;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,168;Q2;77;78;132;5642;212;94;1,61;72,33;43,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,166;Q2;92;159;403;4591;1154;389;2,76;28,87;36,01;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;15636;"Gene";journal;"18790038, 03781119";1,163;Q2;195;233;724;10134;1853;717;2,51;43,49;36,08;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,153;Q2;89;91;247;5507;1013;196;4,49;60,52;33,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;16620;"Plant Science";journal;"01689452, 18732259";1,144;Q2;183;183;506;11274;1726;500;3,44;61,61;35,89;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
127;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,130;Q2;131;545;1579;12642;3336;1151;1,96;23,20;52,30;47;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;145164;"Human Genomics";journal;"14739542, 14797364";1,126;Q2;68;36;89;1912;262;75;3,08;53,11;41,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,124;Q2;112;131;454;8050;936;454;1,84;61,45;33,25;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
130;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,117;Q2;56;58;126;2703;281;122;2,07;46,60;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;17291;"Systematic Botany";journal;"15482324, 03636445";1,116;Q2;82;100;216;4380;435;216;1,68;43,80;35,47;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;286;1160;9629;2871;1115;2,26;33,67;37,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;18966;"Mutagenesis";journal;"02678357, 14643804";1,092;Q2;102;102;201;5209;789;191;3,22;51,07;44,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,085;Q2;27;6;22;297;49;22;2,23;49,50;0,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;17905;"Yeast";journal;"10970061, 0749503X";1,074;Q2;111;71;207;2944;397;206;2,00;41,46;38,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
136;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q2;77;49;110;1963;336;110;2,97;40,06;39,11;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;19700201453;"Investigative Genetics";journal;"20412223";1,056;Q2;31;23;14;779;25;11;1,79;33,87;39,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q2;128;129;324;5493;710;324;2,15;42,58;42,15;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q2;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
140;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,021;Q2;126;164;517;8896;1689;494;3,29;54,24;45,49;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,015;Q2;95;113;277;4556;874;274;2,69;40,32;36,68;31;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q2;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
143;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,013;Q2;115;111;463;4963;1057;422;2,23;44,71;38,86;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;22171;"Genetica";journal;"00166707, 15736857";1,006;Q2;94;135;346;7510;834;344;2,33;55,63;36,45;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
145;16614;"Plant Pathology";journal;"00320862, 13653059";1,005;Q2;101;117;578;5380;934;363;1,57;45,98;36,17;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,998;Q2;42;50;18;1700;37;17;2,06;34,00;59,09;8;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q2;64;120;265;2323;624;257;2,37;19,36;55,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21697;"Animal Genetics";journal;"02689146, 13652052";0,990;Q2;92;105;418;2784;945;396;2,24;26,51;35,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,982;Q3;60;87;214;4822;490;198;2,99;55,43;28,86;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21729;"BMC Medical Genetics";journal;"14712350";0,980;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q3;93;170;285;5093;568;264;1,99;29,96;45,49;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;17300154942;"Molecular Cytogenetics";journal;"17558166";0,962;Q3;38;27;51;939;123;50;2,37;34,78;56,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19700166901;"Fungal Biology";journal;"18786146";0,961;Q3;118;128;372;6496;984;369;2,35;50,75;37,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
154;19700188453;"Transcription";journal;"21541272, 21541264";0,958;Q3;38;52;30;1935;35;29;1,17;37,21;30,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,956;Q3;69;107;140;5020;367;132;2,73;46,92;41,13;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,940;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,925;Q3;96;139;394;6236;889;380;2,06;44,86;50,99;6;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;29094;"Cancer Cell International";journal;"14752867";0,924;Q3;80;43;94;2046;236;93;2,27;47,58;44,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
