Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,158;Q4;44;32;77;1203;28;68;0,47;37,59;35,87;5;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
94;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;1385;2555;6841;408;1870;0,14;4,94;39,95;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;28154;"Fennia";journal;"00150010, 17985617";0,156;Q3;26;10;30;473;18;27;0,71;47,30;68,75;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
96;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,154;Q3;21;12;54;43;51;48;0,89;3,58;10,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
97;29481;"International Journal for the Joining of Materials";journal;"09056866";0,150;Q2;12;0;13;0;2;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
98;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,149;Q2;6;8;40;62;2;36;0,08;7,75;76,92;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
99;27205;"Game Studies";journal;"16047982";0,148;Q2;33;14;31;351;35;31;0,69;25,07;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
100;29909;"Nordia Geographical Publications";book series;"12382086";0,147;Q3;11;14;30;1566;9;27;0,27;111,86;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;13162;"Terra";journal;"00403741";0,147;Q3;8;28;56;941;8;48;0,23;33,61;64,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
102;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
103;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,145;-;7;0;41;0;21;39;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
104;16100154789;"Temenos";journal;"04971817";0,144;Q2;14;0;33;0;12;32;0,28;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
105;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,138;-;22;0;112;0;88;111;0,79;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
106;24035;"Development Dialogue";journal;"03452328";0,135;Q3;14;43;44;487;16;39;0,42;11,33;32,43;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
107;5200152834;"Torture";journal;"10188185, 19973322";0,134;Q3;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,131;Q3;13;60;175;2506;26;159;0,16;41,77;36,84;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
109;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,130;Q3;15;156;256;1420;32;179;0,10;9,10;30,30;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;27588;"Renewable Energy for Development";journal;"11018267";0,128;Q3;3;6;29;0;2;27;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
111;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q3;12;28;62;1439;11;61;0,19;51,39;22,86;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
112;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,127;-;6;0;23;0;15;22;0,65;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
113;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;29;69;1374;8;66;0,08;47,38;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
114;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,124;Q3;7;5;24;171;4;20;0,17;34,20;85,71;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
115;18128;"Sociologisk Forskning";journal;"00380342";0,124;Q4;10;23;74;507;8;62;0,10;22,04;38,10;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
116;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,122;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
117;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
118;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,121;-;4;0;9;0;4;8;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
119;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,121;Q4;3;18;48;202;1;38;0,03;11,22;20,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
120;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,116;Q3;9;24;85;769;11;85;0,09;32,04;36,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
121;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,115;-;15;0;340;0;94;335;0,28;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
122;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q3;9;10;44;157;8;40;0,22;15,70;8,70;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
123;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,114;Q3;16;28;69;111;4;69;0,08;3,96;21,43;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
124;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q3;20;5;7;247;1;7;0,14;49,40;55,56;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
125;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q2;7;9;7;199;1;7;0,14;22,11;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
126;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,112;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
127;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,112;Q4;13;8;34;288;4;34;0,08;36,00;28,57;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;29563;"Svetsaren";journal;"03414248";0,112;Q4;4;14;44;15;1;40;0,05;1,07;17,65;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
129;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
130;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;14;38;439;6;38;0,19;31,36;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
131;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,111;Q4;3;0;39;0;1;29;0,03;0,00;0,00;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
132;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,111;-;7;0;100;0;14;99;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
133;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,110;-;7;0;105;0;16;105;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
134;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,107;Q4;7;3;3;133;0;3;0,00;44,33;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
135;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;57,14;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,106;-;7;0;72;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
137;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;4;16;213;4;16;0,23;53,25;19,05;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
138;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;7;71;1;1;23;0,02;0,14;42,86;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
139;19900193544;"Foucault Studies";journal;"18325203";0,105;Q3;29;11;12;306;5;6;0,42;27,82;44,44;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
140;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;214;286;2241;18;265;0,11;10,47;43,43;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
141;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,104;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
142;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;5;6;156;1;6;0,00;31,20;100,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
143;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;22;32;1534;5;31;0,33;69,73;30,00;2;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;52733;"VTT Publications";book series;"12350621, 14550849";0,104;Q4;15;23;136;2623;13;134;0,09;114,04;38,24;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
145;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,103;-;4;0;12;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
146;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,103;Q4;10;177;78;606;3;59;0,00;3,42;49,13;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,103;-;3;0;34;0;3;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
148;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;6;59;0,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
149;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;8;219;66;1306;11;66;0,00;5,96;17,17;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
150;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,103;-;4;0;25;0;1;23;0,04;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
151;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;3;9;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
152;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
153;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q3;4;10;10;360;2;9;0,20;36,00;60,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
154;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,102;Q4;4;44;91;187;2;64;0,00;4,25;54,76;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
156;4700153601;"Mapping and Image Science";journal;"16518705";0,102;Q4;5;46;15;44;1;13;0,00;0,96;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
158;17140;"Scandia";journal;"00365483";0,102;Q3;5;7;25;112;0;9;0,00;16,00;42,86;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
159;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;23;384;1;22;0,07;27,43;41,67;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
160;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
161;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;7;23;0;0;23;0,00;0,00;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
162;74418;"Papir";trade journal;"03506614";0,101;Q4;2;0;37;0;0;27;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
163;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,101;-;4;0;73;0;12;71;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
164;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
166;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;125;0;1;125;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
167;21100227037;"IMAPS Nordic Annual Conference 2008";conference and proceedings;"-";0,100;-;2;0;38;0;7;37;0,18;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
168;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;102;0;0;98;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
169;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;11;52;240;1;52;0,03;21,82;27,27;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
170;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;45,45;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
171;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;47;0;0;45;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
172;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;6;45;127;2;45;0,08;21,17;16,67;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
173;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;322;0;44;0,00;23,00;38,46;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
174;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;40;73;845;56;73;0,53;21,13;13,11;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
175;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;0;74;0;0;0,00;74,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
176;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;42,86;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
177;19700174996;"European Life Science Journal";trade journal;"20001444";;-;1;86;0;0;0;0;0,00;0,00;16,22;0;0;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
178;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;110;4;4;0,00;110,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
179;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;28,36;2;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
180;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";;-;19;19;0;474;0;0;0,00;24,95;18,75;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications";"Computer Science"
181;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;25,76;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
182;12134;"Journal of Official Statistics";journal;"0282423X";;-;32;31;0;718;0;0;0,00;23,16;26,67;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability";"Mathematics"
183;19600156801;"Kosmorama";journal;"00234222";;-;1;29;0;333;0;0;0,00;11,48;15,38;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts";"Arts and Humanities"
184;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;1;1;46;0;1;0,00;46,00;100,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
185;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;16;54;584;16;45;0,28;36,50;61,11;3;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
186;5700155017;"Nordicom Review";journal;"14031108";;-;23;24;0;935;0;0;0,00;38,96;35,29;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication";"Social Sciences"
187;21100794591;"Norwegian Journal of Entomology";journal;"15018415";;-;12;20;0;302;0;0;0,00;15,10;12,12;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
