Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
513;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q1;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
514;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q1;104;177;394;6077;790;392;1,89;34,33;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
515;23833;"Cement and Concrete Research";journal;"00088846";1,606;Q1;288;177;823;5246;1451;799;1,35;29,64;21,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
516;28081;"Gene Therapy";journal;"09697128, 14765462";1,851;Q1;174;177;665;7293;3210;611;4,82;41,20;30,09;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
517;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q1;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
518;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,325;Q2;72;177;426;3185;363;368;0,94;17,99;28,44;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
519;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q1;124;177;484;4674;508;448;1,00;26,41;18,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
520;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,270;Q1;319;177;553;15368;3545;537;6,21;86,82;21,14;49;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
521;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
522;18742;"Psychological Medicine";journal;"14698978, 00332917";2,905;Q1;243;177;486;7301;2479;463;4,74;41,25;39,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
523;27569;"Renewable Energy";journal;"09601481, 18790682";1,194;Q1;250;177;501;3550;969;499;1,88;20,06;16,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
524;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,792;Q1;125;176;424;9874;1335;424;2,58;56,10;28,12;20;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
525;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,580;Q1;125;176;446;4206;424;432;0,91;23,90;18,04;3;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
526;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
527;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
528;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,221;Q3;39;175;588;836;240;583;0,42;4,78;30,88;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
529;9600153101;"Medicine";journal;"18789390, 13573039";0,108;Q4;30;175;271;2124;20;271;0,09;12,14;21,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
530;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,787;Q1;76;175;469;3745;832;403;1,57;21,40;38,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
531;15459;"BioTechniques";journal;"19409818, 07366205";1,160;Q1;143;174;606;2738;1513;595;2,48;15,74;31,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
532;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;Q1;119;174;412;9148;825;410;2,15;52,57;32,19;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
533;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;174;572;105;2;536;0,00;0,60;11,43;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
534;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,669;Q2;84;174;349;3989;403;285;1,14;22,93;29,21;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
535;26446;"Polymer Journal";journal;"00323896, 13490540";0,732;Q1;82;174;428;5804;618;428;1,52;33,36;19,25;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
536;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q1;147;174;456;8501;1249;456;2,30;48,86;27,91;29;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
537;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,104;Q4;21;173;590;0;41;500;0,08;0,00;38,46;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
538;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,043;Q1;110;172;453;4929;1254;430;2,58;28,66;31,44;36;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
539;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
540;21100241668;"Pathogens and Disease";journal;"2049632X";0,860;Q1;118;172;418;6668;979;414;2,12;38,77;39,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
541;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,703;Q1;109;171;358;3928;525;357;1,40;22,97;18,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
542;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";2,038;Q1;291;171;619;5959;2667;327;4,46;34,85;40,60;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
543;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,973;Q2;100;171;302;8444;1021;273;3,31;49,38;35,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
544;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;170;502;1039;63;304;0,11;6,11;56,67;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
545;130039;"CrystEngComm";journal;"14668033";1,456;Q1;155;170;345;7228;1234;341;3,40;42,52;31,74;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
546;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,190;Q1;117;170;411;12057;1514;390;3,87;70,92;24,87;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
547;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q1;95;170;420;3635;756;403;1,54;21,38;16,02;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
548;19243;"Lupus";journal;"09612033, 14770962";0,947;Q2;118;170;553;5089;1479;486;2,51;29,94;42,62;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
549;22911;"Malaria Journal";journal;"14752875";1,236;Q1;120;170;238;5807;671;238;2,66;34,16;33,41;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
550;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,054;Q1;183;170;391;3965;738;336;1,93;23,32;16,47;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
551;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,740;Q1;179;170;383;3946;849;372;1,97;23,21;19,64;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
552;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
553;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
554;144665;"Strategic Direction";journal;"02580543";0,102;Q4;18;169;397;209;14;376;0,03;1,24;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
555;25549;"Image and Vision Computing";journal;"02628856";0,778;Q1;144;168;333;4530;765;331;2,00;26,96;16,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
556;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,158;Q3;37;166;608;615;70;597;0,10;3,70;22,78;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
557;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
558;15991;"Journal of Pathology";journal;"10969896, 00223417";2,989;Q1;210;166;580;8120;3525;557;5,74;48,92;35,92;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
559;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;165;614;7468;926;605;1,38;45,26;31,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
560;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;20,12;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
561;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,092;Q1;102;165;428;13835;1378;425;3,12;83,85;27,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
562;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,255;Q1;129;165;611;7607;1966;566;2,91;46,10;30,74;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
563;144743;"Human Resource Management International Digest";journal;"09670734";0,107;Q4;17;164;247;39;20;247;0,08;0,24;44,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
564;23909;"Analyst, The";journal;"00032654, 13645528";1,524;Q1;180;163;621;5742;2353;609;3,74;35,23;26,02;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
565;11700154344;"Developments in Environmental Science";book series;"14748177";0,102;Q4;24;163;12;4520;0;10;0,00;27,73;26,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
566;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;20,48;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
567;24705;"Liquid Crystals";journal;"02678292, 13665855";0,822;Q1;82;163;511;4559;698;487;1,26;27,97;29,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
568;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,884;Q1;112;163;495;3419;1368;383;2,47;20,98;48,72;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
569;20400;"Acta Chirurgica Belgica";journal;"00015458";0,234;Q3;41;162;497;3534;317;475;0,60;21,81;16,41;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
570;17049;"Physiological Measurement";journal;"09673334, 13616579";0,848;Q2;117;162;421;4543;1035;419;2,45;28,04;22,31;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
571;28123;"Practising Midwife";journal;"14613123";0,202;Q2;12;162;422;1009;34;361;0,08;6,23;89,89;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
572;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;161;401;3354;220;400;0,46;20,83;26,80;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
573;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
574;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,196;Q1;155;160;335;7930;625;330;1,66;49,56;21,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
575;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,417;Q2;108;160;340;2962;281;301;0,81;18,51;16,04;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
576;18784;"Petroleum Review";trade journal;"00203076";0,104;Q3;6;160;594;18;7;371;0,01;0,11;14,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
577;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,356;Q1;79;160;456;3616;257;449;0,50;22,60;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
578;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,934;Q1;189;159;714;4393;4086;558;5,85;27,63;49,82;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
579;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,351;Q1;162;159;521;4001;1486;436;2,72;25,16;38,90;105;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
580;20407;"Proceedings of the Institution of Mechanical Engineers, Part C: Journal of Mechanical Engineering Science";journal;"20412983, 09544062";0,297;Q2;72;159;424;3352;217;410;0,40;21,08;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2)";"Engineering"
581;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,004;Q1;96;159;450;6692;1053;440;2,08;42,09;42,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
582;18171;"Computers and Structures";journal;"00457949";1,221;Q1;161;158;629;4115;1048;619;1,52;26,04;13,44;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
583;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;158;374;658;4;354;0,02;4,16;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
584;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,821;Q1;144;158;291;5950;698;271;2,34;37,66;65,52;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
585;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,774;Q1;391;158;818;7071;5391;294;7,07;44,75;26,18;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
586;39591;"Pest Management Science";journal;"15264998, 1526498X";0,897;Q1;156;158;473;5365;961;469;2,07;33,96;23,91;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
587;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,882;Q1;107;157;453;4482;1196;390;2,47;28,55;30,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
588;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,509;Q2;90;157;436;1967;602;409;1,32;12,53;42,80;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
589;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;157;167;4133;21;163;0,13;26,32;34,51;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
590;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;38,22;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
591;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,108;Q1;135;156;516;4855;1154;386;2,26;31,12;41,51;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
592;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,442;Q2;65;156;513;2886;380;444;0,72;18,50;30,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
593;13251;"Pigment and Resin Technology";journal;"03699420";0,222;Q3;38;156;422;668;56;407;0,17;4,28;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
594;25776;"Quaternary International";journal;"10406182";1,462;Q1;125;156;429;7321;890;399;1,64;46,93;26,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
595;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,261;Q1;150;155;356;6551;741;338;1,96;42,26;19,76;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
596;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,513;Q1;157;155;472;6987;1837;465;3,51;45,08;34,53;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
597;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,342;Q2;59;155;637;2743;348;636;0,44;17,70;37,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
598;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,339;Q2;52;155;167;4227;140;164;0,68;27,27;30,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
599;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,546;Q1;132;154;424;8078;1515;423;3,22;52,45;37,44;20;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
600;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;20,47;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
