Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
79;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,647;Q2;35;24;87;1359;319;87;3,53;56,63;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
80;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,647;Q2;28;51;119;4074;456;111;2,69;79,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
81;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
82;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,640;Q2;52;70;146;5109;640;142;4,04;72,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
83;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,623;Q2;97;102;218;3911;762;205;3,19;38,34;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
84;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,611;Q2;40;26;69;1034;140;66;2,26;39,77;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
85;21100935763;"Health Systems";journal;"20476973, 20476965";0,607;Q2;20;22;58;1201;159;56;2,45;54,59;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Health Informatics (Q3); Health Information Management (Q3); Human-Computer Interaction (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
86;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,590;Q2;17;6;32;118;38;30;1,25;19,67;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
87;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,584;Q2;46;27;212;1646;738;212;3,52;60,96;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
88;22202;"Operations Research Letters";journal;"01676377";0,583;Q2;82;119;405;2326;532;403;1,20;19,55;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,577;Q2;40;67;168;4671;546;167;3,03;69,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
90;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,557;Q3;41;68;121;1835;164;121;1,28;26,99;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Mathematics"
91;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q3;54;39;116;1179;141;114;1,17;30,23;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
92;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q3;33;57;149;3136;414;142;2,39;55,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
93;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q3;44;410;616;28811;2112;615;3,46;70,27;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
94;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,516;Q3;42;62;195;2895;425;187;2,02;46,69;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
95;5600155030;"New Directions for Evaluation";journal;"10976736";0,488;Q3;48;42;123;969;119;112;0,85;23,07;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
96;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,486;Q3;13;19;76;621;147;76;2,23;32,68;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
97;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,486;Q3;30;67;147;3074;321;147;2,25;45,88;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
98;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,480;Q3;7;4;31;172;41;31;1,22;43,00;United States;Northern America;"National Weather Association";"2019-2023";"Computers in Earth Sciences (Q2); Atmospheric Science (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
99;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,479;Q3;20;11;25;422;55;24;1,24;38,36;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
100;16106;"Foresight";journal;"14659832, 14636689";0,477;Q3;40;53;119;3556;316;117;2,51;67,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
101;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,477;Q3;28;10;26;654;43;26;1,63;65,40;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
102;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,468;Q3;20;20;56;471;115;38;2,15;23,55;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
103;21100394100;"IET Networks";journal;"20474962, 20474954";0,462;Q3;31;37;121;1370;361;116;2,55;37,03;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Control and Optimization (Q2); Computer Networks and Communications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
104;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,461;Q3;28;39;85;1575;147;82;1,42;40,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
105;14054;"SORT";journal;"16962281, 20138830";0,453;Q3;25;5;31;144;46;31;1,87;28,80;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,439;Q3;47;65;248;2274;319;205;1,22;34,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
107;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q3;61;282;356;14985;707;355;2,10;53,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
108;144815;"Computational Management Science";journal;"1619697X, 16196988";0,407;Q3;40;26;84;1068;106;78;1,06;41,08;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Information Systems (Q2); Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
109;21100913325;"Logforum";journal;"1734459X, 18952038";0,407;Q3;14;40;126;1320;292;126;2,35;33,00;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
110;14363;"INFOR";journal;"03155986, 19160615";0,405;-;37;17;77;842;105;74;1,39;49,53;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
111;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,390;Q3;36;215;522;8922;1003;521;1,87;41,50;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
112;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,381;Q3;24;45;141;1882;270;141;1,94;41,82;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
113;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,364;Q3;20;68;118;2357;150;112;1,54;34,66;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
114;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
115;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,350;Q3;7;21;46;611;42;45;0,86;29,10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
116;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,346;Q3;32;73;236;3080;266;236;0,90;42,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
117;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,345;Q3;33;150;250;7448;612;249;2,40;49,65;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
118;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q3;21;32;85;1835;71;77;0,81;57,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
119;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,322;Q3;15;20;48;1120;79;46;1,44;56,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
120;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,322;Q3;37;73;228;4570;345;227;1,19;62,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
121;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,321;Q3;8;10;47;579;61;45;1,53;57,90;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
122;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,291;Q3;24;17;33;841;54;33;1,36;49,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
123;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
124;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,285;Q3;34;80;237;4411;252;236;0,73;55,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
125;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,279;Q3;9;20;53;1636;62;53;1,14;81,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
126;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,273;Q3;19;20;46;1145;63;46;1,50;57,25;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
127;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,272;Q3;18;179;649;2548;298;611;0,50;14,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
128;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,268;Q4;18;13;39;616;62;38;1,52;47,38;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
129;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q4;25;27;92;928;112;92;1,15;34,37;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
130;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,251;Q4;22;32;89;1567;91;89;0,87;48,97;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
131;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,243;Q4;13;17;51;673;53;47;1,13;39,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
132;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,239;Q4;20;36;92;2014;115;92;1,03;55,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
133;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,236;Q4;16;29;76;1309;82;74;0,94;45,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
134;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,235;Q4;11;37;106;1198;122;105;1,28;32,38;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
135;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,234;Q4;22;10;55;809;52;52;1,00;80,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
136;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,234;-;9;12;35;688;34;35;0,88;57,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
137;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q4;22;34;74;1958;89;74;0,87;57,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
138;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,232;Q4;15;9;43;537;46;42;0,94;59,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
139;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q4;6;18;41;881;50;41;1,36;48,94;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
140;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,228;Q4;24;109;212;2433;146;212;0,76;22,32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
141;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,218;Q4;30;20;65;1433;53;65;0,60;71,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
142;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,207;Q4;7;17;30;905;64;30;2,46;53,24;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;145594;"Military Operations Research";journal;"02755823";0,206;Q4;15;6;17;110;12;14;2,00;18,33;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
144;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";0,196;Q4;8;20;45;924;56;45;1,29;46,20;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
145;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,196;Q4;27;21;47;855;29;45;0,54;40,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
146;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,196;Q4;8;22;65;629;52;65;1,02;28,59;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q3); Business and International Management (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
147;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,186;Q4;31;10;31;246;12;31;0,43;24,60;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
148;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,180;Q4;15;8;20;347;11;19;0,30;43,38;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
149;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,178;Q4;28;17;62;1279;52;61;0,81;75,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
150;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,178;Q4;5;15;67;514;33;64;0,33;34,27;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
151;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,170;Q4;15;45;64;2148;80;64;1,16;47,73;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
152;21101055969;"Sinergie";journal;"03935108";0,168;Q4;8;32;93;2464;91;90;0,87;77,00;Italy;Western Europe;"Fondazione Cueim";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
153;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,164;Q4;20;12;47;458;29;47;0,36;38,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
154;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,164;Q4;14;5;53;148;40;47;0,94;29,60;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
