Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
791;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,131;Q4;8;119;335;2988;131;232;0,33;25,11;49,04;0;72;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
790;5800207867;"Lenguas Modernas";journal;"07160542";0,131;Q3;7;14;49;464;12;48;0,20;33,14;68,18;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
789;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,131;Q4;15;69;192;1802;44;165;0,18;26,12;54,38;0;37;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
788;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;28;87;1099;26;86;0,38;39,25;60,94;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
787;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,132;Q4;6;17;111;708;10;106;0,07;41,65;44,00;0;8;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
786;5700163481;"Nova Economia";journal;"01036351, 19805381";0,132;Q4;12;27;128;1322;29;126;0,22;48,96;30,65;1;15;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
785;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,132;Q4;20;60;134;1723;40;120;0,26;28,72;51,15;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
784;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
783;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q2;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
782;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
781;21100841303;"Cogency";journal;"07188285";0,133;Q3;4;4;27;178;13;25;0,57;44,50;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
780;21100829925;"HiSTOReLo";journal;"2145132X";0,133;Q2;4;26;72;912;15;63;0,15;35,08;30,56;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
779;25679;"Historia Mexicana";journal;"01850172";0,133;Q2;13;28;123;1200;43;116;0,27;42,86;24,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
778;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,133;Q2;6;52;133;2189;17;128;0,09;42,10;26,56;0;13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
777;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
776;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
775;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q4;13;30;90;946;28;90;0,20;31,53;67,36;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
774;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
773;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;90;392;2683;104;297;0,30;29,81;41,71;0;38;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
772;21100220106;"Hidrobiologica";journal;"01888897";0,134;Q4;20;33;74;1775;19;74;0,23;53,79;44,44;0;13;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
771;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,134;Q4;11;80;242;2716;79;242;0,23;33,95;48,42;0;47;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
770;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,135;Q3;4;19;102;1240;30;102;0,20;65,26;37,04;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
769;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
768;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,135;Q4;6;11;57;477;11;44;0,26;43,36;53,85;0;3;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
767;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,135;Q4;14;30;140;946;42;139;0,17;31,53;80,90;0;11;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
766;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,135;Q4;7;81;219;1889;95;203;0,49;23,32;35,79;0;21;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
765;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,135;Q3;5;15;62;639;32;62;0,72;42,60;58,82;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
764;21100265667;"Signos Historicos";journal;"16654420";0,135;Q2;5;0;52;0;10;51;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q2)";"Arts and Humanities"
763;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;30,88;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
762;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,137;Q4;12;60;147;1743;38;147;0,24;29,05;57,91;0;16;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
761;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,137;Q4;5;17;192;571;41;192;0,21;33,59;34,92;0;11;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
760;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
759;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,137;Q2;5;24;85;819;24;81;0,35;34,13;52,78;0;4;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
758;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,137;Q4;18;44;172;0;42;158;0,17;0,00;34,21;1;15;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
757;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,137;Q3;5;25;54;844;15;53;0,19;33,76;43,48;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
756;21100940511;"Territorios";journal;"01238418, 22157484";0,137;Q4;4;21;95;785;21;95;0,14;37,38;43,75;0;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
755;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,138;Q3;3;54;197;1296;10;173;0,04;24,00;19,75;0;14;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
754;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,138;Q4;13;47;213;651;24;213;0,10;13,85;66,84;0;18;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
753;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,139;Q4;6;10;22;206;7;21;0,06;20,60;27,78;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
752;21100833032;"Opus";journal;"15177017, 01037412";0,139;Q2;4;30;141;1256;20;136;0,12;41,87;35,90;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
751;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,139;Q3;6;64;124;2703;50;124;0,33;42,23;52,55;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
750;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,139;Q4;10;30;136;798;16;133;0,09;26,60;55,17;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
749;19900193645;"Revista de Historia Regional";journal;"14140055";0,139;Q2;4;28;66;878;6;66;0,06;31,36;32,43;0;8;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
748;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;81;300;2176;120;297;0,37;26,86;80,62;0;40;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
747;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,139;Q4;9;46;122;1132;18;122;0,18;24,61;54,72;0;5;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
746;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
745;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;16;39;5;16;0,27;39,00;66,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
744;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
743;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,140;Q3;4;27;63;1772;23;62;0,44;65,63;20,00;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
742;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q2;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
741;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
740;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,141;Q4;14;72;197;2106;62;196;0,34;29,25;59,75;0;15;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
739;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,141;Q4;9;35;91;1339;48;91;0,27;38,26;38,06;0;11;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
738;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
737;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,141;Q4;9;16;64;824;19;64;0,21;51,50;28,13;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
736;21100928822;"Spermova";journal;"22239375, 23084928";0,141;Q4;2;21;50;788;9;49;0,19;37,52;31,37;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
735;19700170837;"Vitae";journal;"21452660, 01214004";0,141;Q3;19;16;38;635;23;36;0,65;39,69;46,30;0;7;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
734;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,141;Q3;5;10;30;448;5;29;0,05;44,80;43,75;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
733;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,142;Q4;4;39;56;627;20;56;0,44;16,08;22,73;0;4;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
732;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,142;Q4;10;38;155;1328;34;155;0,17;34,95;54,40;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
731;21101100210;"Derbyana";journal;"27641465";0,142;Q4;6;17;48;1335;14;43;0,13;78,53;36,07;0;8;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
730;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,142;Q4;9;23;54;1010;43;52;0,97;43,91;36,36;0;11;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
729;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q2;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
728;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,142;Q4;16;29;123;1164;40;113;0,20;40,14;42,31;0;16;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
727;4700152863;"Psicologia em Estudo";journal;"14137372";0,142;Q4;19;51;119;1489;45;118;0,24;29,20;74,80;2;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
726;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,142;Q4;13;101;291;1640;46;171;0,17;16,24;29,46;0;29;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
725;64631;"Cientifica";journal;"01000039, 19845529";0,143;Q4;5;1;120;28;33;120;0,17;28,00;75,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
724;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
723;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;11;33;613;20;32;0,31;55,73;56,67;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
722;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,143;Q3;10;1;14;178;10;13;0,80;178,00;27,27;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
721;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,143;Q4;8;0;141;0;31;131;0,23;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
720;21101078836;"Lilloa";journal;"23469641, 00759481";0,143;Q4;3;46;32;1847;8;32;0,33;40,15;44,85;0;11;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
719;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
718;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q2;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
717;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;42;170;1459;90;151;0,36;34,74;63,32;0;22;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
716;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q3;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
715;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,144;Q4;8;143;284;3526;105;210;0,44;24,66;41,93;0;76;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
714;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,144;Q4;14;14;104;411;21;104;0,23;29,36;20,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
713;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,144;Q2;8;19;63;1309;25;61;0,45;68,89;28,57;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
712;5600153164;"Cadernos Pagu";journal;"01048333";0,145;Q3;20;56;165;2171;41;156;0,12;38,77;67,69;0;14;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
711;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
710;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,145;Q4;3;83;253;1571;36;231;0,11;18,93;43,21;0;24;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
709;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
708;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,145;Q4;18;78;221;2077;103;184;0,36;26,63;58,54;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
707;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,145;Q4;12;66;327;1498;143;297;0,49;22,70;47,78;0;28;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
706;65755;"Acta Agronomica";journal;"23230118, 01202812";0,146;Q4;14;52;125;1533;68;125;0,40;29,48;40,27;0;24;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
705;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,146;Q4;10;50;200;1844;86;189;0,36;36,88;57,14;0;5;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
704;21100778010;"Journal of Oral Research";journal;"07192479";0,146;Q4;9;72;252;1931;77;216;0,22;26,82;47,83;0;16;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
703;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;6;30;337;19;30;0,38;56,17;58,62;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
702;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q2;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
701;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,146;Q4;5;0;17;0;12;17;0,50;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
