Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,486;Q2;67;137;414;3374;474;378;0,91;24,63;55,33;0;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,479;Q3;37;56;159;1304;162;141;1,03;23,29;32,07;6;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q3;63;83;301;2981;506;301;1,72;35,92;26,67;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
90;17512;"Journal of Water and Health";journal;"14778920";0,472;Q3;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
91;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,469;Q3;51;128;426;2426;454;332;0,99;18,95;57,31;29;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;21419;"Indian journal of public health";journal;"0019557X";0,453;-;35;19;193;0;213;149;0,75;0,00;37,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
93;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,452;Q3;36;53;79;1364;71;77;0,85;25,74;35,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,439;-;82;197;599;3557;446;491;0,65;18,06;28,36;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
95;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,439;Q3;53;66;171;1677;217;159;0,91;25,41;57,28;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
96;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;50,84;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;41;181;1461;244;173;1,17;35,63;56,95;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,410;Q3;32;29;97;766;129;77;1,14;26,41;42,05;11;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,410;Q3;45;24;52;1224;89;48;1,28;51,00;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,405;Q3;35;70;141;109;133;135;0,77;1,56;64,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
101;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;Q3;40;48;57;1577;94;49;1,65;32,85;46,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,398;-;45;120;293;3745;278;285;0,77;31,21;64,89;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
103;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,393;Q3;31;71;176;1788;183;175;1,05;25,18;35,53;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
104;21100267980;"GERMS";journal;"22482997";0,379;Q3;18;18;56;317;39;34;0,88;17,61;46,74;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
105;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,375;Q3;28;61;143;1633;118;79;0,82;26,77;55,80;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
106;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,373;Q3;27;73;241;1244;149;138;0,54;17,04;52,70;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;308;725;7399;636;596;0,74;24,02;39,39;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,360;Q3;37;72;134;1563;124;103;0,63;21,71;38,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;21100201021;"Food Protection Trends";journal;"15419576";0,353;Q3;20;50;134;921;69;89;0,56;18,42;50,51;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
110;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,343;Q3;37;34;115;1342;112;111;0,65;39,47;53,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,340;Q3;18;15;59;375;40;45;0,35;25,00;15,38;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
112;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,331;Q3;56;92;266;3346;279;241;0,93;36,37;45,81;27;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,329;Q3;63;45;75;1536;265;71;2,81;34,13;40,21;14;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,320;Q3;25;12;5;424;3;5;0,75;35,33;47,83;2;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;75153;"Physis";journal;"18094481, 01037331";0,316;Q3;21;71;214;1996;65;198;0,26;28,11;64,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
117;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,309;Q3;42;65;183;1662;174;172;0,71;25,57;54,37;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;-;19;26;81;0;77;73;1,10;0,00;66,67;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,299;Q3;19;8;33;226;29;32;0,58;28,25;30,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;21100784204;"Public Health Research and Practice";journal;"22042091";0,298;Q3;37;39;113;532;61;104;0,54;13,64;63,10;10;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q3;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;60,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,276;Q3;31;63;153;1730;108;148;0,60;27,46;46,43;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
125;4800156304;"Human Movement";journal;"17323991, 18991955";0,268;Q3;24;32;134;910;85;134;0,57;28,44;45,74;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
126;22385;"International maritime health";journal;"16419251, 20813252";0,262;-;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
128;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;-;31;19;47;668;36;47;0,57;35,16;37,97;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
129;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
130;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q3;17;59;120;1496;55;110;0,46;25,36;48,94;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
131;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,226;Q3;20;14;83;432;30;82;0,23;30,86;80,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,222;Q3;29;146;409;3146;186;298;0,43;21,55;41,71;15;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;21100456164;"Kontakt";journal;"18047122, 12124117";0,220;Q3;12;36;35;1071;24;35;0,69;29,75;75,36;2;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Nursing"
134;5200152834;"Torture";journal;"10188185, 19973322";0,220;-;25;11;43;0;20;25;0,45;0,00;53,33;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q3;21;81;125;2210;52;119;0,42;27,28;36,36;1;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
136;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,214;Q3;18;40;108;1730;36;92;0,19;43,25;51,32;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q3;24;150;392;3648;204;331;0,46;24,32;57,34;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
138;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,209;Q4;28;50;159;0;111;159;0,85;0,00;72,37;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;18999;"Medycyna Pracy";journal;"04655893";0,208;Q4;24;72;223;2269;108;222;0,51;31,51;61,35;7;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;-;36;87;287;1618;192;285;0,72;18,60;24,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
141;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,203;Q4;12;91;275;1672;37;257;0,11;18,37;57,77;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,202;Q4;37;35;101;673;44;76;0,28;19,23;36,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,199;Q4;17;37;101;1385;31;96;0,31;37,43;70,09;7;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q4;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
145;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,193;Q4;30;34;47;1214;30;46;0,64;35,71;24,66;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;21100372295;"Preventive Medicine Reports";journal;"22113355";0,191;Q4;53;175;12;5747;4;10;0,33;32,84;57,81;54;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q4;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q4;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
149;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,185;Q4;15;61;150;1650;20;150;0,09;27,05;26,97;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,180;Q4;28;19;96;452;21;84;0,04;23,79;12,77;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,180;Q4;14;131;259;2376;68;238;0,23;18,14;44,80;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,177;Q4;18;35;60;253;18;39;0,32;7,23;43,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,175;Q4;12;11;40;465;27;38;0,25;42,27;54,55;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;19700201625;"Open Public Health Journal";journal;"18749445";0,167;Q4;14;6;26;217;11;25;0,20;36,17;62,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
155;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q4;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,153;Q4;11;18;30;450;8;30;0,24;25,00;60,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
157;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;42,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
159;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q4;25;137;323;2749;62;266;0,18;20,07;45,60;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,149;Q4;20;12;7;748;5;7;0,71;62,33;51,72;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Nursing"
161;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,147;Q4;18;126;421;1369;68;311;0,13;10,87;32,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,145;Q4;11;55;176;1475;28;169;0,12;26,82;79,89;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
163;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;31;68;892;20;68;0,23;28,77;39,56;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;22595;"Revista de Salud Publica";journal;"01240064";0,144;Q4;28;84;299;2017;74;295;0,14;24,01;52,19;9;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,141;Q4;14;70;275;1953;56;266;0,21;27,90;50,42;2;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;21100853495;"Public Health Action";journal;"22208372";0,139;Q4;15;18;32;301;9;30;0,28;16,72;29,35;8;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,139;Q4;7;24;69;269;4;56;0,07;11,21;54,17;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;-;7;0;67;0;12;41;0,22;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;62,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
170;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,132;Q4;8;41;86;1346;12;86;0,13;32,83;57,05;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
171;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,129;Q4;20;0;72;0;21;71;0,16;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;19900193224;"Social Medicine";journal;"15577112";0,126;Q4;10;12;62;291;11;53;0,13;24,25;57,69;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
