Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q3;40;41;109;1498;30;91;0,26;36,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
84;145677;"Public Policy Research";journal;"17445396";;-;13;41;118;403;23;103;0,14;9,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
85;20953;"Environmental Conservation";journal;"03768929, 14694387";1,075;Q1;99;40;112;1867;216;99;1,64;46,68;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
86;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
88;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,592;Q2;59;40;101;1804;108;97;1,15;45,10;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
89;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;40;89;2218;7;89;0,08;55,45;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
90;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
91;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,264;Q3;33;39;114;778;45;112;0,37;19,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
92;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q2;47;39;110;849;95;105;0,54;21,77;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
94;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,144;Q4;27;38;38;453;8;12;0,21;11,92;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
95;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
96;24706;"Park Science";journal;"10909966, 07359462";0,226;Q3;14;38;33;354;8;31;0,00;9,32;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
97;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
98;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;38;115;1510;72;107;0,59;39,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
99;25759;"Environmental Forensics";journal;"15275930, 15275922";0,355;Q2;43;37;116;1187;89;106;0,58;32,08;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
100;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,424;Q2;33;37;90;859;115;90;1,61;23,22;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
101;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";;-;32;37;0;883;0;0;0,00;23,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;130176;"Environmental Practice";journal;"14660474, 14660466";0,151;Q4;29;35;88;907;27;61;0,23;25,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
103;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
104;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,070;Q1;85;34;85;1262;211;79;1,83;37,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
105;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,352;Q2;58;33;81;1814;96;76;1,06;54,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
106;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
107;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q3;18;32;111;1014;44;106;0,42;31,69;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
108;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q2;72;32;103;1498;204;99;1,51;46,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
109;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,100;Q4;13;32;64;1081;7;49;0,07;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
110;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q1;36;32;82;2528;71;78;1,04;79,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q2;71;32;105;1085;116;95;0,85;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
112;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q1;101;32;105;1144;256;104;1,88;35,75;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
113;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,202;Q3;32;31;30;1070;13;30;0,43;34,52;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
114;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";;-;28;31;0;1009;0;0;0,00;32,55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
115;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,592;Q2;67;31;65;1224;110;53;1,67;39,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
116;90549;"Landscape Research";journal;"14699710, 01426397";0,524;Q2;58;31;90;1534;101;83;0,91;49,48;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
117;5100155034;"Landschap";journal;"01696300";0,204;Q3;5;31;94;339;13;72;0,15;10,94;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
118;5000153106;"Plant Protection Quarterly";journal;"08152195";0,242;Q3;20;31;112;868;40;106;0,29;28,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,122;Q4;20;31;1;2666;0;1;0,00;86,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
120;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q3;9;30;86;550;13;68;0,16;18,33;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
121;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,308;Q3;60;30;82;1082;65;80;0,81;36,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
122;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q1;82;30;83;2687;184;82;2,03;89,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
124;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,666;Q2;113;29;81;1359;200;80;2,30;46,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;28;54;1554;55;52;1,02;55,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
126;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";;-;11;28;0;751;0;0;0,00;26,82;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science"
127;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
128;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,547;Q2;35;28;94;2664;111;84;1,30;95,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
129;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,194;Q3;33;27;99;912;47;82;0,51;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
130;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,316;Q1;129;27;17;1247;72;16;4,24;46,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
131;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,110;Q4;10;27;81;919;11;73;0,17;34,04;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
132;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;27;91;702;30;80;0,26;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
134;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";;-;22;27;0;632;0;0;0,00;23,41;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Environmental Science; Social Sciences"
135;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";1,387;Q1;67;27;21;1228;37;16;1,76;45,48;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
136;16800154727;"Water Alternatives";journal;"19650175";0,950;Q1;53;27;15;1462;53;15;3,53;54,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
137;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,323;Q3;33;26;88;960;49;87;0,56;36,92;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,175;Q4;38;26;77;2583;50;67;0,54;99,35;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
139;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,132;Q4;16;26;72;329;16;72;0,27;12,65;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
140;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,605;Q2;87;26;49;721;70;42;1,44;27,73;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
141;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,358;Q2;67;25;24;795;19;21;0,79;31,80;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
142;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q3;21;25;91;2134;49;75;0,53;85,36;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
143;18972;"Information Economics and Policy";journal;"01676245";1,283;Q1;56;25;79;719;157;75;1,50;28,76;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
144;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,204;Q3;27;25;75;774;39;72;0,49;30,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
145;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q2;51;25;87;656;75;84;0,76;26,24;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
147;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;0;1812;0;0;0,00;72,48;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
148;4900152303;"Global Environmental Politics";journal;"15263800";1,012;Q1;72;24;79;1471;207;74;2,56;61,29;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
149;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,292;Q3;26;24;93;943;70;90;0,69;39,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,273;Q3;35;24;77;700;68;64;0,53;29,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
151;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,223;Q3;49;24;43;477;36;39;0,84;19,88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
152;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q3;24;24;94;973;52;93;0,53;40,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,213;Q3;22;23;85;580;44;84;0,34;25,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
154;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,139;Q4;23;23;86;658;22;86;0,15;28,61;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
155;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,192;Q3;16;22;78;1589;25;72;0,19;72,23;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
156;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
157;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
158;55750;"Human Ecology Review";journal;"10744827";0,329;Q2;47;21;56;1094;50;53;0,80;52,10;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
159;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,267;Q1;43;21;56;923;73;54;1,41;43,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
160;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,141;Q4;22;21;57;908;20;46;0,35;43,24;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
161;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,615;Q2;52;21;62;940;91;57;1,41;44,76;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
162;21100224449;"Eco.mont";journal;"20731558, 2073106X";;-;13;20;0;373;0;0;0,00;18,65;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
163;20022;"Economic Policy";journal;"02664658, 14680327";2,738;Q1;88;20;64;729;217;52;2,95;36,45;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
164;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;20;104;882;41;103;0,76;44,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
165;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,123;Q4;18;20;13;611;3;11;0,23;30,55;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
166;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
