Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16981;"Rehabilitacia";journal;"03750922";0,207;Q3;9;34;93;691;36;81;0,43;20,32;66,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
84;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;84;309;2049;88;217;0,25;24,39;58,67;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
85;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,199;Q3;16;39;69;951;27;45;0,17;24,38;65,82;0;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
86;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q3;19;27;80;821;31;76;0,16;30,41;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
88;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,188;Q3;12;18;52;657;19;45;0,19;36,50;51,35;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
89;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,178;Q3;20;22;56;858;43;54;0,41;39,00;61,76;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
90;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,168;Q3;11;100;338;1854;57;266;0,13;18,54;30,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
91;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,152;Q4;10;31;120;744;19;107;0,11;24,00;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
92;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,146;Q4;18;19;73;334;8;68;0,13;17,58;62,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
93;21100853578;"SelfCare";journal;"20427018";0,146;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
94;14446;"Technology and Disability";journal;"1878643X, 10554181";0,145;Q4;38;17;48;676;32;45;0,58;39,76;47,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q4); Rehabilitation (Q4)";"Medicine"
95;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,144;Q4;15;8;27;324;9;27;0,28;40,50;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
96;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,144;Q4;33;36;98;1546;36;98;0,19;42,94;65,59;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
97;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;60;249;1343;43;212;0,14;22,38;52,49;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
98;16982;"Rehabilitacion";journal;"00487120, 15783278";0,143;Q4;12;46;126;889;19;98;0,11;19,33;49,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
99;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,136;Q4;19;53;161;1309;38;131;0,20;24,70;43,28;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
100;4700152906;"OT Practice";journal;"10844902";0,131;Q4;9;139;319;1121;15;73;0,04;8,06;80,47;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
101;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,130;Q4;8;26;77;469;7;71;0,09;18,04;29,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
102;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,128;Q4;8;24;67;682;9;67;0,07;28,42;60,71;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
103;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,128;Q4;21;39;113;565;51;106;0,47;14,49;52,71;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
104;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;-;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
105;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,117;Q4;18;14;61;2396;10;59;0,11;171,14;45,00;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
106;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,117;Q4;6;0;118;0;12;107;0,11;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,116;Q4;8;1;58;42;10;55;0,18;42,00;100,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,114;Q4;8;24;49;999;3;46;0,03;41,63;57,89;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
109;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;14;62;327;2;57;0,02;23,36;35,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
110;5100153505;"Occupational Ergonomics";journal;"13599364";0,112;Q4;20;0;32;0;13;29;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
111;17946;"Neurologie und Rehabilitation";journal;"09472177";0,109;Q4;14;70;157;1668;15;140;0,12;23,83;38,95;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
112;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;13;63;330;7;53;0,07;25,38;75,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;65917;"Clinical Kinesiology";journal;"08969620";0,102;Q4;13;5;15;188;0;14;0,00;37,60;53,85;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
115;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;0;24;0;1;23;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
116;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;13;25;557;15;22;0,60;42,85;48,28;1;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
117;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;24;105;1494;86;105;0,36;62,25;45,16;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
118;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;42;67;2045;22;67;0,33;48,69;33,33;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
119;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;8;16;435;27;16;1,60;54,38;45,76;4;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
120;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;23;44;1078;207;44;3,94;46,87;50,44;2;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
121;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;111;696;117;102;1,26;17,40;9,52;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
122;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
123;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;20;70;649;51;48;0,53;32,45;68,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
124;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;35;128;1127;88;118;0,69;32,20;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
125;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;84;488;10;61;0,12;21,22;78,13;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
