Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,231;Q3;13;34;75;1466;27;64;0,40;43,12;48,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
167;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q3;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
166;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q3;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
165;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,246;Q3;21;26;69;778;27;54;0,13;29,92;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
164;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q3;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
163;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,249;Q3;43;22;75;1260;77;75;1,15;57,27;28,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
162;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,249;Q3;12;16;23;727;11;20;0,48;45,44;62,50;2;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
161;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q3;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
160;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,257;Q3;15;40;107;445;47;105;0,42;11,13;74,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
159;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,257;Q3;26;10;42;534;25;42;0,55;53,40;53,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
158;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,262;Q3;15;12;32;639;15;31;0,30;53,25;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
157;19900188004;"Observatorio";journal;"16465954, 08748810";0,267;Q3;15;42;135;1841;46;135;0,24;43,83;50,56;1;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
156;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,276;Q3;27;30;64;1748;64;64;0,70;58,27;49,12;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
155;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q3;12;18;39;946;20;35;0,59;52,56;55,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
154;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,276;Q3;41;41;101;1723;87;97;0,88;42,02;44,23;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
153;5700161790;"Visual Communication";journal;"14703572, 17413214";0,281;Q3;45;22;73;974;87;69;1,10;44,27;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
152;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,283;Q2;19;38;111;1232;76;83;0,72;32,42;70,10;6;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
151;5700183859;"Studies in Language";journal;"03784177";0,283;Q2;38;26;84;1426;60;82;0,43;54,85;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
150;5700165111;"Media History";journal;"13688804, 14699729";0,288;Q2;15;34;85;1248;39;82;0,39;36,71;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
149;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,289;Q2;25;28;89;1396;123;83;1,76;49,86;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
148;5700164354;"Popular Communication";journal;"15405702, 15405710";0,289;Q2;28;21;66;1052;57;60;0,82;50,10;60,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
147;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,295;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;6000159310;"Senses and Society";journal;"17458927, 17458935";0,295;Q2;22;30;75;831;43;71;0,40;27,70;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
145;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,306;Q2;48;58;263;2463;392;261;1,34;42,47;22,86;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
144;5700181946;"Babel";journal;"05219744";0,311;Q2;19;54;97;1288;23;92;0,30;23,85;48,89;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
143;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,315;Q2;37;42;113;844;68;64;0,57;20,10;57,14;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
142;5600157616;"Text and Talk";journal;"18607330, 18607349";0,326;Q2;52;38;105;1579;82;102;0,59;41,55;59,62;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,328;Q2;27;22;76;1018;93;61;1,26;46,27;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
140;17700156421;"Journal of Science Communication";journal;"18242049";0,328;Q2;32;65;162;1828;167;133;1,07;28,12;52,94;5;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
139;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,341;Q2;14;24;79;918;62;65;0,52;38,25;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
138;5600155020;"Communication Review";journal;"10714421";0,345;Q2;35;15;54;878;56;47;1,47;58,53;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
137;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,354;-;14;0;25;0;76;23;3,04;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
136;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q2;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
135;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q2;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
134;5700155425;"Communication Research Reports";journal;"08824096";0,363;Q2;46;43;134;934;110;133;0,67;21,72;39,80;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
133;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,363;Q2;32;26;78;1165;54;74;0,63;44,81;56,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
132;19700183008;"TripleC";journal;"1726670X";0,363;Q2;32;49;107;2210;134;106;0,91;45,10;25,86;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
131;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
130;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q2;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
129;5700155017;"Nordicom Review";journal;"14031108";0,380;Q2;23;32;106;1318;74;94;0,49;41,19;56,14;5;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
128;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,385;Q2;29;38;45;2150;109;43;2,42;56,58;42,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,388;Q2;22;23;100;1171;37;93;0,36;50,91;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
126;5800207716;"Gesture";journal;"15699773, 15681475";0,392;Q2;43;16;31;865;41;31;0,81;54,06;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
125;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,396;Q2;21;26;67;1444;57;64;0,93;55,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
124;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,397;Q2;30;14;55;788;157;50;2,50;56,29;47,06;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
123;21100792085;"Media and Communication";journal;"21832439";0,401;Q2;38;35;90;1398;124;76;1,46;39,94;50,00;7;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q2)";"Social Sciences"
122;27635;"Javnost";journal;"18548377, 13183222";0,408;Q2;39;32;90;1544;94;89;1,07;48,25;38,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
121;26163;"Western Journal of Communication";journal;"10570314";0,432;Q2;52;34;99;1751;116;97;0,95;51,50;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
120;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,439;Q2;46;21;77;1385;168;72;2,07;65,95;28,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
119;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,443;Q2;56;43;100;1497;137;97;1,37;34,81;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
118;200147107;"Communication Reports";journal;"08934215";0,447;Q2;29;14;36;456;37;36;0,96;32,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
117;5800207676;"Target";journal;"09241884";0,448;Q2;44;18;62;983;75;58;1,28;54,61;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
116;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;30,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
115;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,464;Q2;38;29;78;1380;103;77;1,03;47,59;71,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
114;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,472;Q2;47;38;132;2078;168;125;1,00;54,68;39,06;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
112;5800207581;"Translator";journal;"13556509";0,489;Q2;48;28;65;1132;44;57;0,44;40,43;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
111;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,494;Q2;31;18;121;562;66;120;0,23;31,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
110;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,502;Q2;31;32;90;1339;91;87;1,04;41,84;84,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
109;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,507;Q2;11;9;19;541;16;19;0,60;60,11;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
108;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q2;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
107;5600153926;"Multilingua";journal;"01678507, 16133684";0,546;Q2;39;26;88;1121;124;88;0,85;43,12;64,86;5;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
106;23671;"Speech Communication";journal;"01676393";0,546;Q2;117;82;257;4338;830;254;3,06;52,90;20,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
105;13460;"Learning Environments Research";journal;"15731855, 13871579";0,551;Q2;47;23;72;1318;97;72;1,30;57,30;45,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
104;5600154339;"Communication Quarterly";journal;"01463373";0,565;Q2;53;30;102;1427;122;101;1,03;47,57;61,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
103;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,571;Q2;29;93;154;3827;157;154;0,91;41,15;52,59;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
102;5700164098;"Communication and Society";journal;"23867876, 02140039";0,585;Q2;25;47;134;2112;149;124;0,82;44,94;59,30;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
101;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,585;Q1;40;12;37;737;74;35;2,08;61,42;61,54;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
100;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q2;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
99;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,587;Q1;69;35;80;1431;141;79;1,38;40,89;64,77;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
98;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
97;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,608;Q1;27;29;85;1062;48;71;0,47;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;21100201769;"Journal of Communication Management";journal;"1363254X";0,625;Q1;48;27;71;1506;107;71;1,06;55,78;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;24054;"Communication Education";journal;"03634523, 14795795";0,651;Q1;73;66;119;1432;227;94;1,62;21,70;43,86;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
94;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,652;Q1;45;115;256;4036;319;256;1,32;35,10;49,59;7;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
93;21100203914;"Discourse, Context and Media";journal;"22116958";0,654;Q1;33;54;93;2657;184;89;1,64;49,20;58,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
92;23083;"Language and Communication";journal;"02715309";0,660;Q1;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
91;20748;"Educational Media International";journal;"14695790, 09523987";0,661;Q1;47;23;70;884;126;67;1,29;38,43;62,07;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
90;5700179507;"Language and Intercultural Communication";journal;"14708477";0,677;Q1;42;31;108;1277;154;96;1,33;41,19;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,682;Q1;29;17;37;894;63;33;1,35;52,59;56,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,682;Q1;31;35;88;1486;149;73;1,56;42,46;71,93;13;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
87;17650;"Communications";journal;"03412059, 16134087";0,703;Q1;44;23;69;1143;122;67;1,15;49,70;60,38;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
86;5600153399;"Communication Studies";journal;"17451035, 10510974";0,713;Q1;52;35;106;1578;137;102;1,13;45,09;54,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
85;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,719;Q1;47;19;61;1154;94;60;1,55;60,74;67,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,800;Q1;63;73;115;3871;233;111;2,03;53,03;50,00;14;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
83;29139;"Public Relations Review";journal;"03638111";0,809;Q1;103;111;343;5635;646;333;1,73;50,77;58,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,818;Q1;34;26;75;1232;128;64;1,88;47,38;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
81;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,846;Q1;84;80;235;3567;494;228;1,96;44,59;55,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q1;102;63;171;3461;347;169;1,84;54,94;63,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;124;1605;382;120;3,00;40,13;55,56;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
78;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q1;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
77;33982;"Health Communication";journal;"10410236, 15327027";0,879;Q1;91;181;401;8284;783;394;1,81;45,77;61,12;66;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
76;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,891;Q1;49;38;102;1801;205;97;1,90;47,39;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
75;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
74;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,946;Q1;40;22;56;797;87;55;1,24;36,23;40,68;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
72;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;84,09;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
71;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
