Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22698;"American economist, The";journal;"23281235, 05694345";;-;21;20;67;401;12;67;0,05;20,05;3,23;3;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
82;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;7;0;216;0;0;0,00;30,86;0,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
84;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;28;77;118;27;75;0,29;4,21;6,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;34,62;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
86;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;45;100;755;18;70;0,25;16,78;16,28;8;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
87;6700153287;"Economics Bulletin";journal;"15452921";;-;38;47;0;502;0;0;0,00;10,68;10,45;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
88;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;20;76;741;39;74;0,59;37,05;25,93;10;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;81;278;84;81;1,21;9,27;12,96;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
90;17600155224;"Economie et Prevision";journal;"02494744, 17775795";;-;15;42;0;1147;0;0;0,00;27,31;41,33;6;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;20620;"Ekonomski Pregled";journal;"04247558";;-;12;68;71;1281;7;68;0,10;18,84;28,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
92;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;18;0;380;0;0;0,00;21,11;12,50;2;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
93;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;8;20;227;0;20;0,00;28,38;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
94;13217;"European Journal of Health Economics";journal;"16187598, 14396637";;-;67;36;0;560;0;0;0,00;15,56;17,65;9;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
95;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;24;64;773;12;63;0,21;32,21;4,17;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
96;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;13;37;0;18;36;0,48;0,00;35,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;15;43;0;1;43;0,03;0,00;38,46;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;96;818;17;96;0,13;25,56;15,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
99;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";;-;34;17;0;0;0;0;0,00;0,00;38,46;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous); Finance; Health (social science); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
100;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;15;0;414;0;0;0,00;27,60;7,14;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
101;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;82;223;232;5;184;0,02;2,83;17,11;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;29;50;646;19;46;0,44;22,28;14,81;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
103;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;30;134;0;10;134;0,10;0,00;20,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
104;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;5;26;67;4;21;0,06;13,40;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
105;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;22,22;1;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;23;34;0;3;28;0,09;0,00;7,69;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
108;22413;"Northern Scotland";journal;"03065278";;-;8;9;37;206;2;26;0,07;22,89;28,57;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;16062;"Quantitative Finance";journal;"14697696, 14697688";;-;82;65;0;1796;0;0;0,00;27,63;6,85;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
110;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";;-;10;18;0;303;0;0;0,00;16,83;9,09;8;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
111;4100151510;"Research in Middle East Economics";book series;"10945334";;-;8;16;0;552;0;0;0,00;34,50;68,18;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
112;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;22;0;455;0;0;0,00;20,68;18,92;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
113;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";;-;17;29;0;767;0;0;0,00;26,45;33,33;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
114;5700163831;"Revue Economique";journal;"00352764, 19506694";;-;23;89;0;2113;0;0;0,00;23,74;18,60;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
115;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";;-;8;21;0;1698;0;0;0,00;80,86;38,10;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;45;382;7;38;0,10;29,38;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;18;28;0;3;28;0,11;0,00;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
118;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;0;187;0;0;0,00;13,36;30,77;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
119;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;32;301;9;32;0,18;25,08;13,33;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
