Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";11,496;Q1;372;168;488;7706;8965;300;18,17;45,87;32,63;18;28;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;1;25;0;1;0,00;25,00;60,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
11;21101028601;"Biofilm";journal;"25902075";;-;20;28;9;1949;30;8;3,33;69,61;38,41;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;8;0;432;0;0;0,00;54,00;46,81;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
9;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";;-;6;3;9;100;52;9;5,78;33,33;40,00;0;2;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21101159013;"FEMS Microbes";journal;"26336685";;-;8;8;0;559;0;0;0,00;69,88;43,90;0;2;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
7;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
6;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;26;40;1584;185;40;4,63;60,92;36,46;0;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;59;14;2067;18;11;1,29;35,03;57,18;14;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
4;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;23;68;970;118;62;1,69;42,17;42,06;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
3;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
2;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;16;67;624;116;67;1,23;39,00;38,27;0;2;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;6;5;189;7;5;1,40;31,50;55,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
