Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;22328;"Organizational Dynamics";journal;"00902616";0,544;Q2;74;32;90;0;116;87;0,98;0,00;28,36;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
157;15631;"International Journal of Information Management";journal;"02684012";0,543;-;177;57;140;2284;369;120;2,32;40,07;32,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
158;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,540;Q2;76;37;121;1128;134;109;1,17;30,49;26,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
159;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;21,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
160;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q1;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
161;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,531;Q1;63;80;155;1842;190;116;1,24;23,03;31,87;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q1;18;31;99;281;42;99;0,38;9,06;9,09;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,529;Q2;29;43;129;1411;203;129;1,65;32,81;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
164;17914;"Venture Capital";journal;"14645343, 13691066";0,526;-;63;18;52;787;51;52;0,61;43,72;12,12;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
165;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,524;Q2;23;8;17;597;11;16;0,65;74,63;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
166;20793;"Benchmarking";journal;"14635771";0,519;Q1;81;45;134;2176;294;130;2,09;48,36;14,74;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
167;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
168;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,513;Q2;70;16;40;844;36;40;0,67;52,75;58,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
169;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,510;Q2;27;12;45;973;86;42;0,00;81,08;15,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q2)";"Business, Management and Accounting"
170;4100151526;"Advances in Strategic Management";book series;"07423322";0,508;Q2;37;21;56;0;21;56;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;145229;"International Journal of Bank Marketing";journal;"02652323";0,500;Q2;104;34;88;1698;190;86;1,53;49,94;36,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
172;144669;"Journal of Intellectual Capital";journal;"14691930";0,500;Q1;112;37;130;1455;194;122;1,12;39,32;33,80;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
173;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q1;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,497;Q1;101;76;222;3266;281;189;0,98;42,97;48,09;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
175;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;22,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,493;Q2;62;27;79;1018;61;79;0,45;37,70;43,40;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
177;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,491;Q2;69;29;75;1515;96;62;1,00;52,24;21,74;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
178;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,487;Q2;53;31;95;1100;91;91;0,73;35,48;55,56;19;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
179;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,482;Q2;50;11;30;442;50;30;1,18;40,18;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q2;93;68;199;2617;310;196;1,16;38,49;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
181;144664;"British Food Journal";journal;"0007070X";0,472;Q1;102;82;214;3502;286;211;1,15;42,71;34,62;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
182;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,472;Q2;19;19;86;777;98;86;1,12;40,89;31,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
183;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,471;Q1;77;102;149;1709;200;129;1,03;16,75;32,10;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
184;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,471;Q2;42;16;45;937;46;44;0,87;58,56;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
185;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,470;Q2;38;54;130;1045;134;130;1,08;19,35;21,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
186;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,469;Q2;62;30;84;667;115;83;0,89;22,23;11,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
187;20657;"Enterprise and Society";journal;"14672227, 14672235";0,467;Q1;31;31;91;1823;79;81;0,94;58,81;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
188;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
189;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,461;Q2;53;17;60;830;97;59;1,69;48,82;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
190;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,459;Q2;19;13;48;306;34;44;0,88;23,54;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
192;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,455;Q1;68;49;125;2337;149;125;0,89;47,69;44,57;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
193;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,449;Q1;32;35;71;1344;111;71;1,20;38,40;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
194;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q2;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
195;20637;"Journal of Management Development";journal;"02621711";0,448;Q1;74;66;202;2731;236;200;0,97;41,38;19,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
196;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,444;Q1;97;55;173;2203;245;171;1,22;40,05;15,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
197;24681;"American Business Law Journal";journal;"00027766";0,439;Q1;28;18;56;1317;66;50;1,18;73,17;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
198;144637;"Tertiary Education and Management";journal;"13583883";0,438;Q2;44;22;80;872;59;80;0,60;39,64;59,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
199;22897;"Journal of Consumer Marketing";journal;"07363761";0,437;Q1;117;72;203;2031;192;194;0,71;28,21;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
200;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;Q2;68;43;106;1129;93;106;0,71;26,26;19,15;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
201;145328;"Team Performance Management";journal;"13527592";0,430;Q2;43;27;73;1084;60;72;0,96;40,15;24,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
202;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,430;Q1;94;61;241;2697;242;239;0,60;44,21;28,17;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
203;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,425;Q2;31;19;33;527;66;30;2,00;27,74;21,31;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
204;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,424;Q1;78;51;164;1817;207;161;0,82;35,63;29,17;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
205;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q2;54;20;55;1189;90;55;1,19;59,45;19,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
206;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
207;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,418;Q2;24;12;27;0;14;24;0,14;0,00;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
208;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,417;Q2;67;40;116;1373;99;114;0,59;34,33;57,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
209;22949;"Research Technology Management";journal;"19300166, 08956308";0,415;Q2;79;62;213;492;161;203;0,69;7,94;20,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
210;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
211;27639;"Cartography and Geographic Information Science";journal;"15230406";0,410;Q2;66;29;70;715;73;64;1,04;24,66;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
212;144961;"European Journal of Innovation Management";journal;"14601060";0,406;Q2;80;25;80;1421;164;80;1,89;56,84;24,49;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
213;144960;"Education and Training";journal;"00400912";0,402;Q2;85;72;192;1659;221;190;0,86;23,04;39,58;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
214;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,400;Q2;56;58;111;1352;107;111;0,84;23,31;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
215;28952;"Journal of Economic Issues";journal;"00213624";0,392;Q2;55;62;221;2396;248;216;1,05;38,65;14,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,391;Q2;98;86;231;3714;255;216;0,91;43,19;55,06;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
217;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;37,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
218;19700175228;"Management Research Review";journal;"20408269";0,389;Q2;72;81;200;3178;252;199;1,00;39,23;27,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
219;144741;"International Journal of Educational Management";journal;"0951354X";0,386;Q2;65;51;157;1429;106;136;0,54;28,02;47,76;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
220;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
221;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,386;Q2;86;44;152;2319;193;150;1,05;52,70;34,21;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
222;5800175970;"Leadership";journal;"17427150, 17427169";0,385;Q2;58;23;71;1372;109;68;0,98;59,65;37,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
223;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q2;83;41;172;2325;214;171;1,19;56,71;28,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
224;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;Q2;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
226;21100421900;"Information and Computer Security";journal;"20564961";0,381;Q2;57;24;91;963;125;91;1,38;40,13;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
227;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,378;Q3;36;21;44;590;32;42;0,63;28,10;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;144666;"Journal of Product and Brand Management";journal;"10610421";0,378;Q2;104;61;172;1818;136;165;0,57;29,80;31,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
229;11400153311;"Accounting History";journal;"10323732, 17493374";0,377;Q3;33;23;65;1187;39;54;0,52;51,61;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
230;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,376;Q2;69;43;75;2206;100;63;1,33;51,30;46,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
231;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;17,91;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
232;144660;"Strategy and Leadership";journal;"10878572";0,369;Q2;54;60;191;200;96;178;0,45;3,33;16,90;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
233;130081;"Leadership and Organization Development Journal";journal;"01437739";0,364;Q2;83;44;126;2427;149;126;1,01;55,16;30,59;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
234;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
235;20209;"Business Horizons";journal;"00076813";0,362;Q2;118;63;175;1585;199;120;1,19;25,16;22,58;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
236;144656;"Management Decision";journal;"00251747";0,362;Q2;126;100;296;5000;359;295;1,07;50,00;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
237;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q2;61;34;113;1017;94;103;0,42;29,91;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
238;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,358;Q3;26;21;58;726;62;56;0,95;34,57;55,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
239;20201;"International Journal of Manpower";journal;"01437720";0,358;Q2;73;51;125;1552;127;125;0,88;30,43;38,00;31;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
240;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;75,68;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
