Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,429;Q2;52;63;153;3947;363;152;2,04;62,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
87;144616;"Journal of Health Organization and Management";journal;"14777266";0,532;Q2;51;58;186;3198;321;186;1,22;55,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
88;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,735;-;51;132;384;2917;630;374;1,62;22,10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
89;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";1,078;Q1;50;24;64;1326;154;64;1,75;55,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,411;Q2;49;27;86;1004;116;74;1,02;37,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
91;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
92;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,458;Q2;48;62;189;3547;464;189;2,07;57,21;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,248;Q3;48;94;244;4302;217;237;0,78;45,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;Q1;48;37;79;3126;284;77;2,21;84,49;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
95;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,563;Q2;47;95;214;2922;256;179;1,12;30,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
96;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,406;Q2;47;32;93;2385;139;93;1,26;74,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
97;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,399;Q2;47;14;56;778;116;47;2,55;55,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
98;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,425;Q2;46;21;60;890;81;59;1,33;42,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
99;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,415;Q2;46;14;69;719;134;65;1,97;51,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
100;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,979;Q1;46;19;46;804;98;44;1,77;42,32;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
101;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,861;Q1;45;27;89;2438;318;77;3,29;90,30;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
102;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,372;Q2;45;36;78;2226;121;74;1,52;61,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
103;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;12;35;544;74;35;2,68;45,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;20195;"Business History";journal;"17437938, 00076791";0,600;Q1;44;57;168;3912;197;157;0,99;68,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
105;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q2;44;137;301;7925;441;300;1,21;57,85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
106;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q2;42;33;96;1366;105;91;1,08;41,39;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;145250;"Industrial and Commercial Training";journal;"00197858";0,369;Q2;42;34;131;2113;220;130;1,90;62,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,337;Q2;42;65;189;1613;185;189;0,82;24,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
109;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,483;Q2;42;42;123;1266;157;110;1,13;30,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100409365;"Strategic Change";journal;"10861718, 10991697";0,483;Q2;42;50;152;2792;290;148;2,34;55,84;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,589;Q1;41;27;88;975;106;73;0,91;36,11;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,367;Q2;41;56;176;4317;285;175;1,29;77,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
114;4800156301;"McKinsey Quarterly";journal;"00475394";0,144;Q4;41;26;241;87;118;158;0,48;3,35;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,693;Q1;40;27;100;1467;225;83;2,31;54,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
116;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;-;40;32;81;1008;119;76;0,75;31,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
117;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,227;Q3;40;21;63;828;37;60;0,59;39,43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;188;0;9166;0;0;0,00;48,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;5700169068;"Multinational Business Review";journal;"1525383X";0,763;Q1;40;21;58;1645;162;57;3,11;78,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
120;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,713;Q1;39;34;87;2253;242;83;2,24;66,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
121;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,420;Q2;39;38;93;2544;221;92;2,45;66,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
122;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,274;Q3;38;0;906;0;1104;904;1,25;0,00;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
124;145230;"International Journal of Managerial Finance";journal;"17439132";0,380;Q2;37;43;92;2666;178;91;1,72;62,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;105;1518;498;105;4,49;37,95;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,583;Q1;37;36;109;1128;125;108;1,07;31,33;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;20208;"Business History Review";journal;"00076805, 2044768X";0,681;Q1;36;34;68;2125;76;60;1,17;62,50;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
128;145294;"Critical Perspectives on International Business";journal;"17422043";0,420;Q2;36;20;61;1540;137;60;2,00;77,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
129;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,631;Q1;36;18;59;1291;189;59;2,88;71,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,554;Q2;36;18;58;1263;133;54;2,17;70,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
131;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,477;Q2;36;13;30;1547;76;27;2,86;119,00;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
132;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";0,327;Q2;36;208;172;8895;456;172;2,65;42,76;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
133;21101043277;"Administrative Sciences";journal;"20763387";;-;35;95;139;6394;281;133;1,94;67,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
134;18400156719;"Chinese Management Studies";journal;"1750614X";0,293;Q2;35;52;125;3601;164;125;1,18;69,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
135;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;29;95;1657;99;95;1,17;57,14;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
136;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,249;Q3;35;19;62;916;46;62;0,64;48,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
137;19700175280;"IIMB Management Review";journal;"09703896";0,404;Q2;34;35;82;1407;145;69;1,78;40,20;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100248925;"International Economics";journal;"21107017";0,740;Q1;34;40;102;1690;251;99;2,30;42,25;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,724;Q1;34;20;56;1092;132;48;1,70;54,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;23830;"Vikalpa";journal;"23953799, 02560909";0,185;Q3;34;19;64;622;60;58;0,56;32,74;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
141;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,311;Q2;33;41;81;2747;112;73;1,13;67,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
142;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,303;Q2;33;40;107;2260;135;102;1,09;56,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
143;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,129;Q4;33;44;78;3246;113;74;1,00;73,77;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,450;Q2;32;70;256;3386;360;256;1,32;48,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
146;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,454;Q2;32;21;55;959;167;54;3,18;45,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
147;144667;"Property Management";journal;"02637472";0,290;Q3;32;40;99;2254;104;90;0,82;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;20657;"Enterprise and Society";journal;"14672227, 14672235";0,342;Q2;31;36;86;2112;62;82;0,59;58,67;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
149;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,687;Q1;31;24;69;1400;181;66;2,74;58,33;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;19369;"Human Systems Management";journal;"01672533";0,197;Q3;31;43;85;2118;78;85;1,00;49,26;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
151;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q3;31;29;90;1092;59;81;0,58;37,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
152;21100874149;"Management (France)";journal;"12864692";0,490;Q2;31;41;85;1912;76;84;0,69;46,63;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
153;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,332;Q2;31;28;49;1867;57;47;1,00;66,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,350;Q2;30;32;90;1862;134;89;1,21;58,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
155;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q2;30;12;47;618;59;47;1,17;51,50;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
156;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
157;5800169158;"Public Works Management and Policy";journal;"1087724X";0,448;Q2;30;23;68;716;88;56;1,51;31,13;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
158;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q2;29;36;115;2416;146;104;1,31;67,11;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
159;21100399786;"Construction Economics and Building";journal;"22049029";0,543;Q2;29;13;71;649;139;70;1,70;49,92;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
160;28419;"Intereconomics";journal;"1613964X, 00205346";0,243;Q3;29;71;206;368;118;142;0,49;5,18;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,301;Q2;29;22;55;1519;85;54;1,03;69,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
162;21100255381;"Competition and Change";journal;"10245294, 14772221";1,006;Q1;28;23;73;1967;167;71;2,19;85,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
163;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q1;28;19;63;759;125;54;1,46;39,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
164;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,413;Q2;28;13;56;584;58;56;0,61;44,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
165;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,384;Q2;28;20;49;773;74;39;0,94;38,65;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
166;100147347;"Transnational Corporations";journal;"10149562";0,413;Q2;28;17;39;833;64;37;1,82;49,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,292;Q2;27;33;101;1843;166;99;1,82;55,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;38;92;1106;80;92;0,92;29,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
169;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,372;Q2;27;21;46;1850;92;46;1,66;88,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
170;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,194;-;27;326;1636;5704;820;1632;0,49;17,50;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
