Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,102;Q4;4;61;138;1415;8;128;0,05;23,20;15,22;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
88;21100211719;"Shaman";journal;"12167827";0,102;Q4;3;15;17;655;2;17;0,13;43,67;53,33;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
89;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;50;202;4;49;0,09;11,88;25,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q4;4;19;47;482;9;46;0,21;25,37;39,39;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
91;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;0;25;0;4;24;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
92;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;17;36;553;10;36;0,42;32,53;25,00;0;1;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
93;8000153136;"Studia Musicologica";journal;"00393266";0,101;Q4;5;34;43;1093;1;43;0,00;32,15;46,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
94;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;9;131;424;12;129;0,08;47,11;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;16;72;783;4;69;0,06;48,94;46,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
96;21100218071;"Ethnographia";journal;"00141798";0,100;Q4;2;39;90;1206;2;90;0,02;30,92;33,33;0;5;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
97;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;72;386;1;66;0,02;12,45;16,67;0;3;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;23;59;1177;5;59;0,09;51,17;60,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
100;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;0;103;0;4;103;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;13;39;530;4;39;0,10;40,77;50,00;0;1;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
102;21101166827;"Dissertationes Archaeologicae ex Instituto Archaeologico Universitatis de Rolando Eotvos Nominatae";journal;"20644574";;-;3;16;43;1090;8;42;0,19;68,13;43,75;0;0;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
103;21101049093;"Ecocycles";journal;"24162140";;-;4;18;43;619;18;43;0,42;34,39;34,62;0;12;Hungary;Eastern Europe;"European Ecocycles Society";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
104;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;9;72;461;297;72;4,79;51,22;23,81;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
105;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;19;42;426;14;42;0,33;22,42;50,00;0;7;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
106;21101067616;"Kitaibelia";journal;"20644507, 12199672";;-;6;23;37;614;25;37;0,68;26,70;13,64;0;9;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
107;21101152749;"Lejana";journal;"20616678";;-;1;12;26;245;1;25;0,04;20,42;45,45;0;1;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
108;12007;"Statisztikai Szemle";journal;"00390690";;-;4;43;77;1502;20;76;0,26;34,93;24,24;0;13;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
109;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;70;7;687;4;6;0,57;9,81;40,26;0;5;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
