Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,034;-;88;236;588;8833;1347;576;2,09;37,43;50,90;57;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
81;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,033;Q1;118;97;288;2943;726;239;2,32;30,34;30,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
82;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q1;64;43;126;1181;341;122;2,60;27,47;28,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
83;29178;"Ergonomics";journal;"00140139, 13665847";1,020;Q1;131;143;474;6264;1068;467;1,99;43,80;34,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
84;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q1;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
85;14565;"American Journal of Audiology";journal;"10590889, 15589137";1,017;Q1;54;43;170;1704;266;162;1,47;39,63;53,42;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
86;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
87;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,998;Q2;65;29;82;1153;205;81;2,37;39,76;64,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
88;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,988;Q2;86;77;275;2968;391;228;1,28;38,55;52,63;4;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
89;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,972;Q1;69;106;267;3666;634;228;2,27;34,58;49,63;24;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
90;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,966;Q1;65;84;145;3064;369;132;2,34;36,48;36,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
91;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,965;Q1;60;23;65;970;115;56;1,64;42,17;62,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
92;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,965;Q1;71;85;171;2689;322;154;1,83;31,64;39,45;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
93;23108;"Language and Speech";journal;"00238309, 17566053";0,953;Q2;63;24;78;1474;149;76;1,83;61,42;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
94;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q1;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
95;19900193557;"Sports Health";journal;"19410921, 19417381";0,950;Q1;65;75;223;2861;481;198;2,13;38,15;23,60;11;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
96;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,944;Q1;126;171;518;7880;1344;504;2,49;46,08;34,45;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
97;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,940;Q2;88;65;185;3604;349;181;1,33;55,45;73,49;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
98;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,940;Q1;156;171;547;6122;2508;526;4,38;35,80;23,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
99;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,939;Q2;147;186;522;6926;1177;519;2,24;37,24;29,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q1;67;71;162;3434;428;162;1,96;48,37;24,60;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,920;Q1;113;129;440;4040;897;418;1,86;31,32;48,52;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
102;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,919;Q1;76;59;178;1821;382;167;1,75;30,86;66,38;21;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
103;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,915;Q1;150;314;875;10888;2541;853;2,77;34,68;34,23;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
104;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
105;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,913;Q1;51;41;104;1284;171;103;1,19;31,32;19,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
106;26767;"Altex";journal;"1868596X, 18688551";0,911;Q1;64;40;127;2158;412;107;2,84;53,95;44,12;15;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,892;Q1;64;85;259;2396;452;224;1,74;28,19;42,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
108;29442;"Quest";journal;"15432750, 00336297";0,890;Q2;66;39;101;1581;194;98;1,60;40,54;39,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
109;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
110;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,886;Q2;89;32;100;1467;266;97;2,23;45,84;44,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
111;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,881;Q2;47;31;90;1504;217;87;1,42;48,52;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
112;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,874;Q2;89;67;203;2164;494;200;2,34;32,30;36,76;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
113;147231;"International Review for the Sociology of Sport";journal;"10126902";0,873;Q2;70;52;171;2824;411;169;2,04;54,31;39,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
114;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q1;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
115;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,867;Q1;56;19;67;722;138;61;1,98;38,00;75,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
116;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,865;Q2;115;212;738;6512;1194;648;1,40;30,72;43,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
117;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;52,66;20;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
118;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;-;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
119;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,859;Q1;93;59;192;2265;353;154;1,73;38,39;10,74;2;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
120;16938;"Physiotherapy";journal;"00319406, 18731465";0,859;Q1;70;58;174;1719;385;154;2,50;29,64;60,67;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
121;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
122;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q1;88;298;798;9594;1373;628;1,95;32,19;32,47;23;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
123;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,846;Q1;55;28;91;1603;177;91;2,03;57,25;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
124;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;47,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
125;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,835;Q1;47;38;102;1133;183;102;1,99;29,82;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
126;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,826;Q1;62;62;152;1618;248;147;1,40;26,10;32,94;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
127;21100197977;"Cartilage";journal;"19476035, 19476043";0,810;Q1;48;39;95;1500;210;93;2,47;38,46;27,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
128;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,805;Q2;58;31;84;887;147;80;1,46;28,61;53,15;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
129;28566;"American Journal of Occupational Therapy";journal;"02729490";0,789;Q1;96;109;359;2626;602;347;1,52;24,09;79,84;21;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
130;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,786;Q1;83;71;229;3001;490;222;1,97;42,27;36,43;16;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
131;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,785;Q2;57;19;38;1039;65;38;2,00;54,68;73,85;6;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
132;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,783;Q2;34;38;83;1391;183;78;2,51;36,61;34,44;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
133;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,783;Q1;80;136;335;5424;872;325;2,39;39,88;47,18;34;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
134;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,778;Q2;69;80;171;3468;363;170;2,13;43,35;55,40;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
135;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q1;41;35;110;1097;177;95;1,45;31,34;17,78;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,767;Q2;68;22;78;1408;132;77;0,91;64,00;57,14;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
137;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;21,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
138;15281;"Sport Psychologist";journal;"15432793, 08884781";0,755;Q2;83;34;98;1432;227;97;2,13;42,12;46,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
139;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,745;Q2;52;27;60;1123;122;58;1,69;41,59;27,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
140;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,741;Q2;78;48;152;2769;314;149;1,83;57,69;56,50;10;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
141;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;33,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
142;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,738;Q1;70;221;908;8422;1972;757;2,17;38,11;38,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,737;Q2;60;41;123;1987;217;110;1,65;48,46;18,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
144;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
145;13823;"Noise and Health";journal;"14631741, 19984030";0,726;Q2;59;51;176;1509;391;166;2,17;29,59;42,46;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
146;20032;"Acta Radiologica";journal;"02841851, 16000455";0,725;Q2;81;245;596;5163;1040;548;1,83;21,07;28,84;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
147;29380;"Rehabilitation Nursing";journal;"02784807";0,722;Q2;43;42;130;1219;163;110;1,30;29,02;64,75;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
148;13383;"Health Care Management Science";journal;"13869620, 15729389";0,720;Q1;66;27;94;1055;193;92;2,06;39,07;32,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
149;29904;"International Journal of Radiation Biology";journal;"09553002";0,720;Q2;102;96;399;4508;794;388;2,01;46,96;39,10;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
150;13783;"Journal of Voice";journal;"08921997, 18734588";0,719;Q2;107;202;448;6133;758;444;1,49;30,36;44,55;6;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
151;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,718;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q2)";"Health Professions"
152;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,711;Q1;80;129;356;3161;540;340;1,50;24,50;49,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
153;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,711;Q2;81;198;137;9088;565;135;4,12;45,90;16,70;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Computational Mathematics (Q2); Signal Processing (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
154;19816;"Biology of Sport";journal;"0860021X";0,710;Q2;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
155;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q3;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
156;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,696;-;49;47;189;1852;221;172;0,95;39,40;79,10;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
157;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q1;71;177;468;5030;892;443;1,81;28,42;51,93;40;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,688;Q2;71;73;219;2554;345;182;1,48;34,99;23,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
