Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
86;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q2;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
87;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,983;Q1;95;65;194;3506;698;183;3,71;53,94;58,33;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
88;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,971;Q2;69;25;79;1997;222;76;2,43;79,88;48,08;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
89;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q2;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,956;-;37;65;212;3187;793;207;3,74;49,03;52,59;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
91;12869;"Cognitive Development";journal;"08852014";0,949;Q2;91;114;242;7334;616;237;1,80;64,33;68,63;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
92;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,941;Q1;15;6;26;295;49;26;0,36;49,17;20,00;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q1)";"Psychology"
93;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,928;Q2;75;123;408;5906;1057;406;2,05;48,02;69,46;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,927;Q1;55;19;68;977;191;68;2,67;51,42;30,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
95;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,916;Q1;90;51;226;2433;524;223;2,44;47,71;57,95;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
96;23083;"Language and Communication";journal;"02715309";0,910;Q1;52;62;168;3542;409;160;1,98;57,13;60,87;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
97;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,904;Q1;101;58;180;4150;354;169;1,75;71,55;68,94;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
98;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q1;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
99;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,892;Q1;47;73;161;3878;676;153;3,95;53,12;35,25;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q1); Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
100;63777;"Personnel Review";journal;"00483486";0,891;Q2;89;63;320;4871;969;318;2,59;77,32;46,99;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
101;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,886;Q1;71;55;118;2773;375;117;2,81;50,42;60,49;6;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
102;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q2;26;32;41;2687;219;41;4,47;83,97;28,57;15;5;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
103;21100464683;"BMC psychology";journal;"20507283";0,871;Q1;40;200;282;10782;942;282;2,80;53,91;53,55;12;59;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
104;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q2;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
105;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,860;Q2;89;37;95;1843;339;88;3,35;49,81;40,74;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
106;5600152890;"Body and Society";journal;"1357034X, 14603632";0,851;Q2;75;16;60;874;156;53;2,35;54,63;68,18;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
107;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,837;Q2;146;95;307;5710;962;306;2,70;60,11;58,97;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
108;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,835;Q2;108;214;747;7513;1619;744;1,83;35,11;58,67;20;213;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
109;15407;"Visual Cognition";journal;"13506285, 14640716";0,835;Q2;91;67;159;2639;303;156;1,84;39,39;40,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
110;15496;"International Journal of Intercultural Relations";journal;"01471767";0,833;Q2;102;141;190;9373;627;188;2,77;66,48;61,52;4;40;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
111;12059;"Memory";journal;"14640686, 09658211";0,828;Q2;105;106;363;5963;761;358;1,93;56,25;58,31;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
112;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,827;Q2;30;12;41;270;36;18;0,88;22,50;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
113;12740;"New Ideas in Psychology";journal;"0732118X";0,827;Q2;51;55;111;3616;302;87;2,66;65,75;39,18;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
114;14012;"Psychology and Health";journal;"08870446, 14768321";0,827;Q2;108;79;260;4242;814;253;2,73;53,70;57,19;8;31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
115;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,826;Q2;18;23;75;1393;194;75;2,84;60,57;65,08;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
116;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,823;Q2;74;115;169;5769;432;168;2,45;50,17;44,30;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
117;13523;"Early Education and Development";journal;"15566935, 10409289";0,819;Q2;81;62;200;4326;437;193;1,77;69,77;75,62;6;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
118;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q2;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
119;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q2;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
120;21100896922;"Journal of Language Evolution";journal;"2058458X";0,815;Q2;14;8;35;563;66;34;1,94;70,38;46,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
121;24470;"Childhood";journal;"09075682, 14617013";0,814;Q2;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
122;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,813;Q2;76;4;41;843;98;30;7,36;210,75;68,00;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
123;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,808;Q2;62;53;185;2726;495;184;2,44;51,43;59,64;7;48;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
124;24482;"Children and Youth Services Review";journal;"01907409";0,803;Q2;115;490;1931;29180;4767;1899;2,27;59,55;61,83;72;276;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q2;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
126;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,797;Q2;96;120;240;7140;652;235;2,66;59,50;78,22;4;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
127;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,796;Q2;22;14;70;738;181;68;2,48;52,71;50,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
128;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,795;Q2;105;246;542;11123;1840;529;3,58;45,22;59,98;17;105;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
129;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,793;Q2;33;68;152;2188;569;133;4,84;32,18;49,72;12;23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
130;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,781;Q2;76;59;178;2680;409;178;2,30;45,42;56,58;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
131;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
132;23164;"School Psychology International";journal;"14617374, 01430343";0,771;Q2;68;33;103;1849;259;101;1,97;56,03;59,60;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
133;25677;"Journal of Child Language";journal;"03050009, 14697602";0,766;Q2;85;58;186;3565;377;185;2,20;61,47;76,13;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
134;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q2;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
135;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,760;Q2;23;37;123;1723;265;121;2,35;46,57;63,57;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
136;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,752;Q2;115;135;233;6649;667;233;2,61;49,25;48,38;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
137;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q2;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
138;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q2;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
139;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q2;62;28;80;1802;197;78;2,02;64,36;65,38;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
140;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,737;Q2;18;10;29;623;77;28;2,68;62,30;67,86;2;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
141;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,733;Q2;45;44;97;1800;235;95;2,90;40,91;61,38;3;13;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
142;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,731;Q2;13;11;30;315;50;28;1,65;28,64;62,16;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
143;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
144;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,727;Q2;86;98;240;5663;623;238;2,24;57,79;50,72;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
145;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;118;328;3685;788;299;2,24;31,23;58,55;0;62;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
146;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
147;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
148;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q2;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
149;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
150;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q2;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
151;13545;"Eating Behaviors";journal;"18737358, 14710153";0,692;Q2;87;101;213;4651;631;213;2,88;46,05;73,41;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
152;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,692;Q2;38;61;198;3772;389;192;1,88;61,84;57,03;4;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
153;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,691;Q2;50;116;256;2473;232;126;0,64;21,32;28,57;6;36;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
154;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,687;Q2;65;63;177;3145;381;166;2,18;49,92;78,62;13;27;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
155;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,686;Q2;84;46;147;2663;326;143;2,31;57,89;54,86;2;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
156;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,685;Q2;63;101;193;4086;434;176;1,77;40,46;72,21;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,681;Q2;82;51;179;3456;397;179;2,00;67,76;49,77;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
158;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,678;Q2;52;28;112;1541;269;103;2,84;55,04;61,04;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
159;21100870677;"Crime Psychology Review";journal;"23744014";0,672;Q2;8;0;4;0;10;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
160;11300153602;"Parenting";journal;"15295192, 15327922";0,672;Q2;58;13;65;936;132;65;1,51;72,00;75,00;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
161;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q2;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
162;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,651;Q2;119;147;332;7255;750;324;2,25;49,35;51,03;7;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
163;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,651;Q2;72;55;165;2447;521;164;3,23;44,49;53,57;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
164;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q2;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
165;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,643;Q2;65;37;146;1412;288;141;1,94;38,16;74,55;6;13;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
166;14820;"Infant and Child Development";journal;"15227227, 15227219";0,639;Q2;66;55;136;3463;263;135;1,76;62,96;72,59;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
