Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21378;"Viral Immunology";journal;"15578976, 08828245";0,777;Q3;70;92;264;4555;494;225;1,91;49,51;42,77;2;49;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;22989;"Parasite Immunology";journal;"01419838, 13653024";0,795;Q3;83;85;210;4510;481;204;2,00;53,06;47,63;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
158;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,800;Q3;40;16;42;603;93;41;1,92;37,69;45,71;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
157;19773;"Rheumatology International";journal;"01728172, 1437160X";0,806;Q3;89;243;832;8702;2075;789;2,31;35,81;46,87;16;77;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
156;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,813;Q3;37;45;222;1601;289;213;1,23;35,58;52,38;6;45;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
155;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,814;Q3;29;19;31;1107;98;30;1,89;58,26;43,20;0;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
154;20808;"Immunologic Research";journal;"0257277X, 15590755";0,841;Q3;100;51;278;2184;864;268;2,76;42,82;53,04;2;22;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q3)";"Immunology and Microbiology"
153;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,870;Q3;147;104;419;2919;886;414;2,17;28,07;46,93;2;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
152;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,889;Q3;78;185;527;8151;1713;523;3,33;44,06;51,20;9;83;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;20737;"Clinical and Molecular Allergy";journal;"14767961";0,895;Q3;42;24;57;1116;231;56;2,97;46,50;36,00;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;20795;"Human Immunology";journal;"01988859, 18791166";0,908;Q3;103;123;400;3704;935;387;2,39;30,11;51,00;1;28;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
149;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,917;Q3;50;403;687;10677;1876;463;2,79;26,49;46,67;30;169;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
148;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,918;Q3;32;81;123;3299;331;119;2,35;40,73;46,78;3;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
147;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,921;Q3;78;72;169;3049;475;162;2,28;42,35;45,45;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,927;Q3;132;245;744;14643;2656;739;3,51;59,77;45,15;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,934;Q3;96;129;272;7627;835;249;3,04;59,12;48,34;3;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
144;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,940;Q3;96;92;234;4804;800;223;2,94;52,22;44,91;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
143;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,945;Q3;68;122;303;7731;1325;302;4,13;63,37;45,03;2;26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;20805;"Immunobiology";journal;"18783279, 01712985";0,946;Q3;107;135;337;7125;1060;336;2,93;52,78;47,60;1;60;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
141;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,954;Q3;72;59;151;3498;443;147;3,13;59,29;47,47;2;25;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
140;19108;"Tuberculosis";journal;"1873281X, 14729792";0,977;Q3;99;86;331;4083;962;318;2,86;47,48;47,53;3;83;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
139;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,979;Q3;52;59;153;2983;667;150;4,04;50,56;45,49;12;35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
138;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q3;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
137;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,993;Q3;98;153;525;4812;930;488;1,75;31,45;47,13;6;148;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
136;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,996;Q3;156;102;233;4124;584;206;2,37;40,43;44,95;18;65;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
135;20752;"Critical Reviews in Immunology";journal;"10408401";0,997;Q3;85;51;78;3433;186;78;2,16;67,31;51,38;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
134;22271;"Immunogenetics";journal;"00937711, 14321211";1,003;Q3;102;49;183;2080;487;181;2,36;42,45;37,71;3;14;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,011;Q3;72;36;132;2067;496;128;3,82;57,42;52,55;1;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
132;14688;"Inflammation";journal;"03603997, 15732576";1,027;Q3;78;205;617;7827;2385;613;3,61;38,18;46,32;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
131;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q3;105;69;216;2876;549;204;2,35;41,68;42,90;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;Q2;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;19700176005;"World Allergy Organization Journal";journal;"19394551";1,041;Q2;56;93;159;4677;643;146;3,76;50,29;44,20;10;46;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
128;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,043;Q2;93;459;1236;18416;3665;1022;2,84;40,12;44,19;120;314;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;20186;"Transfusion";journal;"00411132, 15372995";1,045;Q2;150;497;1452;12983;3362;1189;2,27;26,12;47,27;47;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
126;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,052;Q2;69;78;216;3157;628;181;3,08;40,47;40,28;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
125;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
124;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,060;Q2;75;61;183;3312;541;147;2,80;54,30;44,72;0;11;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
123;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
122;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q2;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
121;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,071;Q2;125;326;986;8128;2570;842;2,63;24,93;50,92;17;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
120;22410;"Inflammation Research";journal;"1420908X, 10233830";1,121;Q2;107;112;292;6017;1245;287;4,23;53,72;45,49;5;38;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
119;22083;"Cytokine";journal;"10960023, 10434666";1,123;Q2;135;355;896;17356;3355;880;3,63;48,89;47,36;3;163;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
117;20825;"Immunology Letters";journal;"01652478, 18790542";1,152;Q2;108;136;430;9379;1569;410;3,36;68,96;42,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
116;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q2;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,174;Q2;78;78;220;5327;1000;219;4,33;68,29;49,79;12;39;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
114;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,180;Q2;90;27;108;1332;390;105;3,45;49,33;43,20;1;3;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
113;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,184;Q2;108;327;987;6369;2812;826;3,02;19,48;48,20;0;68;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
112;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q2;91;69;162;6473;611;149;3,23;93,81;40,89;4;39;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
110;20691;"BMC Immunology";journal;"14712172";1,224;Q2;73;59;144;2498;575;144;3,58;42,34;47,20;1;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
109;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,235;Q2;71;109;352;9518;1520;305;3,78;87,32;40,55;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
108;20740;"Clinical Immunology";journal;"15217035, 15216616";1,236;Q2;141;226;538;10457;1936;495;3,25;46,27;46,18;19;96;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
107;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,269;Q2;103;194;413;5295;1439;248;3,60;27,29;55,11;31;84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
106;14156;"Molecular Immunology";journal;"01615890, 18729142";1,291;Q2;149;264;807;13263;3366;788;4,04;50,24;46,08;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;21100335701;"Vaccines";journal;"2076393X";1,296;Q2;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,315;Q2;113;290;820;16081;3616;777;4,42;55,45;47,88;4;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
103;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,329;Q2;156;126;475;6659;1967;454;3,87;52,85;44,50;9;54;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
102;22129;"Genes and Immunity";journal;"14664879, 14765470";1,350;Q2;108;42;99;2610;256;94;2,46;62,14;45,85;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,356;Q2;62;147;225;5034;950;204;4,43;34,24;38,54;7;72;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
100;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,370;Q2;134;343;927;16799;4444;899;4,17;48,98;45,08;1;105;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,398;Q2;152;761;2262;42609;10364;2260;4,41;55,99;41,04;18;281;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
98;4400151516;"Immunity and Ageing";journal;"17424933";1,409;Q2;61;38;85;2644;408;83;5,34;69,58;52,43;5;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,458;Q2;101;103;160;5181;763;154;3,71;50,30;52,22;4;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,462;Q2;171;170;559;5876;2075;431;3,41;34,56;48,32;17;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
95;22343;"Infection and Immunity";journal;"10985522, 00199567";1,508;Q2;242;269;926;16929;3265;912;3,36;62,93;41,11;0;85;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
94;5800173376;"Biology Direct";journal;"17456150";1,515;Q2;81;29;81;1854;338;78;4,74;63,93;42,86;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
93;21100817417;"Immune Network";journal;"15982629, 20926685";1,528;Q2;41;51;136;3628;703;134;5,25;71,14;37,75;1;29;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
92;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,542;Q2;157;132;373;8357;1388;360;3,41;63,31;47,15;1;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
91;21100428281;"Lupus Science and Medicine";journal;"20538790";1,547;Q2;39;43;109;1451;393;107;3,46;33,74;49,02;2;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
90;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,551;Q2;77;27;88;2734;406;70;4,09;101,26;38,10;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
88;38062;"Exercise Immunology Review";journal;"10775552";1,557;Q2;63;8;17;0;125;17;7,08;0,00;36,36;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
87;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q2;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,618;Q2;57;24;65;969;185;65;2,96;40,38;50,00;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,649;Q2;91;0;110;0;469;107;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19700175042;"Journal of Inflammation Research";journal;"11787031";1,656;Q2;51;111;98;6225;617;96;6,80;56,08;42,39;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
83;21100942855;"Lancet Rheumatology, The";journal;"26659913";1,657;Q2;54;198;54;3401;144;27;2,67;17,18;40,42;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
82;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,738;Q2;22;39;100;1956;307;95;1,67;50,15;49,16;1;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
81;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,739;Q2;115;153;338;4282;1394;195;4,38;27,99;51,50;8;44;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
80;21100779230;"RMD Open";journal;"20565933";1,781;Q2;61;137;312;4335;1541;312;4,64;31,64;44,14;22;41;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
79;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,788;Q2;177;281;858;10561;4199;823;4,41;37,58;45,47;14;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
78;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,805;Q2;106;46;147;1371;734;147;4,52;29,80;44,44;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,812;Q1;120;845;1416;62125;7740;1385;4,96;73,52;45,72;21;381;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
