Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,478;Q2;56;34;93;2651;145;80;1,19;77,97;48,78;0;2;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
89;5200152620;"Event Management";journal;"15259951";0,460;Q2;41;50;193;3366;242;192;1,03;67,32;46,22;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
90;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q3;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
91;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,453;Q3;40;36;152;2348;357;152;2,32;65,22;52,14;4;5;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
92;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,444;Q3;29;14;60;508;62;58;1,00;36,29;16,13;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
93;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,420;Q3;23;29;61;2253;153;56;2,36;77,69;38,03;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,418;Q3;35;27;64;1039;157;58;2,69;38,48;54,55;2;11;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,415;Q3;63;54;154;2338;241;118;1,23;43,30;34,88;0;5;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,400;Q3;72;289;554;10331;1076;553;1,98;35,75;30,39;0;65;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
97;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
98;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;5700161163;"Organizacija";journal;"15811832, 13185454";0,398;Q3;17;23;69;1286;196;67;2,12;55,91;49,18;0;12;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
100;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,396;Q3;22;47;129;925;103;129;0,69;19,68;50,75;3;8;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
101;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,394;Q3;32;26;61;1547;75;55;0,89;59,50;42,86;1;3;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
102;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,390;Q3;37;24;58;1842;115;57;2,14;76,75;26,15;0;5;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q3)";"Business, Management and Accounting"
103;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,389;Q3;39;24;67;1275;112;67;1,65;53,13;51,67;2;3;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
104;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q3;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q3;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
106;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
107;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q3;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q3;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
109;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q3;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
110;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
111;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,295;Q3;35;30;82;1505;97;77;1,07;50,17;47,06;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
112;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,295;Q3;14;38;70;3312;59;64;0,71;87,16;61,22;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
113;21100822827;"Communication Today";journal;"1338130X";0,289;Q3;10;23;56;871;58;54;1,03;37,87;50,88;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
114;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
115;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,260;Q3;29;9;52;516;59;48;1,31;57,33;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,259;Q3;30;37;85;2506;96;84;1,16;67,73;41,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
117;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;-;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;19900192544;"Trziste";journal;"03534790";0,229;Q3;10;24;42;1223;33;36;0,39;50,96;52,00;0;4;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q3;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,210;Q3;20;27;72;2227;26;67;0,33;82,48;47,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
121;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
122;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
123;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,145;Q4;26;21;70;1523;60;70;0,79;72,52;35,71;0;3;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
124;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,144;Q4;20;43;116;2520;55;116;0,41;58,60;38,14;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
126;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;29;53;812;34;41;0,59;28,00;23,91;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;31;145;2128;28;145;0,14;68,65;60,00;0;2;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
