Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
80;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
81;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,245;Q3;41;136;454;4363;604;454;1,26;32,08;32,34;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
82;20000195075;"Water Practice and Technology";journal;"1751231X";0,236;Q3;23;111;307;4273;332;306;1,03;38,50;27,78;1;79;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
83;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,970;Q1;54;75;319;4014;1264;297;3,58;53,52;33,94;6;62;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
84;17512;"Journal of Water and Health";journal;"14778920";0,475;Q2;70;80;276;3971;646;275;2,35;49,64;51,53;2;68;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
85;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,747;Q1;140;116;426;3960;954;362;2,04;34,14;17,65;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Mechanical Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
86;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,404;Q3;27;109;132;3946;283;123;2,30;36,20;18,00;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
87;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,788;Q1;122;64;265;3787;747;241;2,45;59,17;33,33;4;49;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
88;21101064915;"Water Resources Protection";journal;"10046933";;-;17;140;198;3774;449;198;2,27;26,96;40,51;0;93;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
89;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,207;Q3;25;97;195;3722;167;195;0,72;38,37;32,67;0;39;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,549;Q2;57;79;276;3688;704;271;2,38;46,68;35,74;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
92;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
93;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;83;217;3624;584;214;2,80;43,66;27,74;3;62;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
94;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,389;Q3;86;115;259;3546;362;186;1,35;30,83;17,71;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
96;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
97;29460;"Ground Water";journal;"0017467X, 17456584";0,796;Q1;110;94;310;3481;735;262;2,38;37,03;24,38;8;34;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;16800154727;"Water Alternatives";journal;"19650175";0,638;Q2;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
99;18796;"Water Resources";journal;"00978078, 1608344X";0,311;Q3;27;101;364;3214;376;364;1,03;31,82;47,60;0;32;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
100;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,821;Q1;67;53;193;3186;632;174;3,08;60,11;35,61;20;49;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
101;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
102;4900152411;"IRRIGA";journal;"14137895, 18088546";0,197;Q3;19;107;231;3149;104;231;0,52;29,43;29,66;0;54;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
103;18773;"Water International";journal;"02508060";0,616;Q2;62;80;186;3135;529;152;2,43;39,19;41,90;7;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
104;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,583;Q2;46;91;237;3114;678;225;2,43;34,22;26,84;1;23;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
105;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q2;89;63;252;3100;630;245;2,40;49,21;34,68;1;33;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,473;Q1;88;14;50;3075;1174;40;21,38;219,64;24,00;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
107;35683;"Irrigation Science";journal;"03427188, 14321319";0,714;Q1;85;54;129;2915;458;128;3,54;53,98;23,89;4;44;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
108;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,656;Q2;58;40;131;2868;351;126;2,44;71,70;41,75;3;25;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,737;Q1;38;41;137;2796;359;132;2,76;68,20;37,09;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
110;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,454;Q2;78;50;189;2743;437;189;2,38;54,86;37,30;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
111;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,158;Q4;16;63;192;2732;80;190;0,33;43,37;36,45;0;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
112;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,660;Q2;96;75;231;2727;528;188;2,17;36,36;19,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
113;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,745;Q1;55;58;218;2675;547;210;2,45;46,12;27,78;2;14;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
114;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,655;Q2;76;70;178;2621;380;175;2,07;37,44;18,30;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
115;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,434;Q2;19;60;119;2611;225;118;1,84;43,52;24,73;0;14;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
116;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q3;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
117;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,184;Q4;9;105;290;2565;179;290;0,58;24,43;37,18;0;79;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;21100897159;"Water Research X";journal;"25899147";1,765;Q1;28;42;64;2506;550;63;8,79;59,67;40,91;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
119;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q2;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
120;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
121;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q2;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
122;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;52;132;2304;449;130;2,88;44,31;37,39;0;41;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
123;29608;"Journal of Limnology";journal;"11295767";0,468;Q2;52;35;119;2256;219;117;1,55;64,46;46,81;1;19;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
124;21100982467;"npj Clean Water";journal;"20597037";2,036;Q1;39;46;88;2205;1134;86;12,19;47,93;31,28;9;37;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
125;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,463;Q2;23;49;149;2179;345;146;2,40;44,47;33,96;4;42;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
126;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,776;Q1;35;42;131;2175;367;129;2,28;51,79;25,34;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
127;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,793;Q1;32;19;26;2158;129;26;7,08;113,58;38,71;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
128;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,637;Q2;44;35;128;2154;378;127;2,97;61,54;38,46;0;33;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
130;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,286;Q3;15;87;262;2149;252;262;1,17;24,70;31,27;0;18;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
131;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
132;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,214;Q3;13;63;162;2110;101;162;0,66;33,49;54,84;0;22;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,378;Q3;23;36;118;2096;180;116;1,34;58,22;50,41;0;16;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;20953;"Environmental Conservation";journal;"03768929, 14694387";0,908;Q1;99;40;135;2095;469;129;3,73;52,38;40,58;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
135;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,425;Q2;46;42;218;2056;395;216;1,53;48,95;21,97;4;29;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;31877;"International Agrophysics";journal;"02368722";0,549;Q2;49;39;168;2023;472;168;1,65;51,87;38,46;0;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
137;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
138;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,617;Q2;49;39;127;1975;354;122;2,51;50,64;25,16;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
139;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,280;Q3;17;50;104;1952;145;103;1,45;39,04;22,81;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
140;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,552;Q2;44;46;133;1937;355;126;2,34;42,11;19,84;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
141;21100226810;"Journal of Hohai University";journal;"10001980";0,263;Q3;16;80;247;1920;227;247;1,10;24,00;31,06;0;22;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
142;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,518;Q2;36;37;149;1917;302;149;1,87;51,81;45,56;0;26;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
143;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,332;Q3;17;40;140;1911;166;139;1,18;47,78;30,88;0;18;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Earth-Surface Processes (Q2); Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,332;Q3;41;35;115;1898;164;112;1,42;54,23;32,14;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
145;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";0,589;Q2;18;36;85;1859;204;82;2,60;51,64;41,41;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
146;29573;"Limnology";journal;"1439863X, 14398621";0,541;Q2;43;34;116;1835;227;112;1,94;53,97;34,01;0;15;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
147;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
148;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;36;48;1696;21;48;0,44;47,11;17,65;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
149;21100287109;"Sustainable Environment Research";journal;"24682039";0,967;Q1;48;37;129;1574;811;129;4,09;42,54;38,56;0;32;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
150;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
151;21100868097;"Water Security";journal;"24683124";0,800;Q1;24;25;55;1562;216;54;4,11;62,48;37,21;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Oceanography (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
152;144767;"Limnetica";journal;"02138409";0,479;Q2;39;29;118;1536;200;117;1,86;52,97;41,32;1;18;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
153;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,192;Q4;17;58;189;1509;140;179;0,76;26,02;42,14;0;41;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
154;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,173;Q4;17;35;72;1507;38;72;0,53;43,06;43,00;0;17;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
155;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;46;78;1474;39;78;0,59;32,04;52,99;0;36;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
156;21100254652;"Water Resources and Industry";journal;"22123717";0,977;Q1;47;26;50;1468;330;50;4,94;56,46;36,00;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
157;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
158;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,471;Q2;53;43;90;1454;147;74;1,58;33,81;28,57;5;17;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
159;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,261;Q3;37;35;93;1426;108;86;1,16;40,74;31,82;0;26;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
