Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5600155088;"Contemporary British History";journal;"13619462";0,245;Q3;19;27;76;1159;34;74;0,44;42,93;25,93;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
94;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;-;14;26;53;703;18;53;0,24;27,04;38,46;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
95;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,230;Q3;13;39;121;1173;15;115;0,14;30,08;37,04;9;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,227;Q3;24;0;68;0;28;67;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,221;Q3;20;27;77;865;20;74;0,30;32,04;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;55289;"Journal of Developing Societies";journal;"0169796X";0,211;Q3;30;18;57;1017;27;56;0,40;56,50;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
99;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;22;32;882;23;30;0,76;40,09;22,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,207;Q3;33;20;58;683;29;57;0,53;34,15;23,68;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
101;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,207;Q3;38;37;87;1667;39;83;0,44;45,05;31,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,196;Q3;24;8;35;323;23;32;0,53;40,38;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,178;Q3;40;30;97;1125;31;91;0,35;37,50;40,82;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
104;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,167;Q3;29;26;76;913;33;67;0,41;35,12;61,54;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,167;Q3;26;21;55;887;20;51;0,44;42,24;40,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
106;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,167;Q3;23;15;43;584;14;41;0,33;38,93;19,57;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
107;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,163;Q3;20;29;84;294;14;71;0,17;10,14;31,58;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
108;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q3;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;16405;"East Asia";journal;"18746284, 10966838";0,161;Q3;23;19;48;824;30;47;0,55;43,37;30,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
110;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,159;Q3;24;18;53;655;16;51;0,20;36,39;18,42;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
111;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q3;21;37;124;1658;25;123;0,19;44,81;23,53;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
112;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,154;Q3;21;15;35;667;12;35;0,24;44,47;34,78;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q3;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,148;Q3;32;47;90;1142;21;80;0,23;24,30;36,92;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
115;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q3;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;144828;"Transition Studies Review";journal;"16144007";0,142;Q3;19;30;188;752;34;182;0,17;25,07;28,30;4;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
117;15158;"Inner Asia";journal;"22105018, 14648172";0,141;Q3;21;17;55;682;13;49;0,18;40,12;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
118;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;27,94;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
119;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,128;Q4;36;68;155;747;39;155;0,25;10,99;34,33;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
120;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,128;Q4;21;21;65;517;10;52;0,15;24,62;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
121;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,125;Q4;14;22;86;757;14;83;0,14;34,41;30,77;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
122;16661;"Savings and Development";journal;"03934551";0,123;Q4;19;3;65;158;4;65;0,05;52,67;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
123;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
124;19500157111;"New Medit";journal;"15945685";0,118;-;23;33;114;722;12;102;0,11;21,88;31,43;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
125;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
126;144824;"Standort";journal;"01743635";0,116;-;7;27;79;134;6;66;0,13;4,96;39,39;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
127;24035;"Development Dialogue";journal;"03452328";0,114;Q4;14;61;61;600;12;57;0,23;9,84;41,67;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
128;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,113;Q4;11;18;66;745;8;65;0,13;41,39;29,41;1;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;5600152983;"Orient";journal;"00305227";0,110;Q4;7;41;86;861;2;76;0,02;21,00;26,32;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
130;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,107;Q4;3;5;4;188;1;3;0,25;37,60;9,09;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
131;21100197733;"Ager";journal;"15787168";0,102;Q4;12;10;14;384;2;13;0,14;38,40;43,75;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
132;39560;"Spore";journal;"10110054";0,102;Q4;2;110;231;44;2;38;0,00;0,40;50,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
133;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
134;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;13;24;445;2;22;0,08;34,23;23,08;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
135;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,101;Q4;10;14;31;937;11;16;0,35;66,93;41,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;16;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
137;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;4;21;184;1;21;0,00;46,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
139;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
140;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
141;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;2;0;29;0;0;0,00;14,50;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
142;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;21;10;859;8;9;0,80;40,90;17,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;12;39;292;9;32;0,24;24,33;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
144;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";;-;24;7;0;350;0;0;0,00;50,00;20,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
145;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";;-;31;32;0;724;0;0;0,00;22,63;20,00;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development; Geography, Planning and Development";"Social Sciences"
146;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;29,58;9;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
147;21100857165;"Margin";journal;"09738029, 09738010";;-;18;20;54;464;11;54;0,08;23,20;26,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
148;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;45,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
149;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;15;31;641;3;28;0,00;42,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;42;80;1117;6;73;0,08;26,60;30,77;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
