Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,570;Q3;48;218;680;5433;626;678;0,76;24,92;35,20;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
88;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;13715;"Entropy";journal;"10994300";0,560;-;101;448;1064;18657;2372;1054;2,10;41,65;22,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q2;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
91;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,560;Q3;41;118;299;4247;245;298;0,75;35,99;16,41;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
92;23914;"Journal of Integer Sequences";journal;"15307638";0,554;Q3;30;69;266;1007;129;266;0,40;14,59;22,40;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
93;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,552;Q2;74;323;1088;8939;1147;1088;0,97;27,67;35,30;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
94;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,546;Q2;27;40;87;815;50;87;0,58;20,38;11,76;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q3;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
96;14054;"SORT";journal;"16962281, 20138830";0,526;Q3;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
97;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,525;Q2;56;90;323;3708;505;319;1,68;41,20;23,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
98;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,519;Q2;53;31;96;1309;106;89;1,06;42,23;34,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
99;21100838018;"Complex Manifolds";journal;"23007443";0,517;Q3;8;15;26;318;12;26;0,46;21,20;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
100;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,514;Q2;45;56;171;1551;178;171;1,05;27,70;26,87;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3)";"Mathematics"
101;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,508;Q3;68;62;3280;1315;2415;3176;0,68;21,21;27,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
102;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,506;Q3;44;39;127;993;108;125;0,90;25,46;23,53;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
103;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,504;Q2;41;45;250;1489;309;250;1,18;33,09;10,48;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
104;6000194782;"Games";journal;"20734336";0,503;Q3;22;37;87;1207;88;82;0,92;32,62;17,50;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
105;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q2;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
106;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,501;Q2;14;106;237;1789;85;237;0,32;16,88;39,86;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,497;Q3;30;58;210;815;74;210;0,37;14,05;35,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
108;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,495;Q3;22;74;194;1202;98;190;0,42;16,24;27,41;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
109;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,490;Q3;22;33;112;903;69;106;0,41;27,36;15,58;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
110;23172;"Illinois Journal of Mathematics";journal;"00192082";0,489;Q2;40;45;158;1011;70;158;0,29;22,47;22,73;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;24552;"Mathematica Scandinavica";journal;"00255521";0,485;Q2;33;36;96;616;45;96;0,62;17,11;25,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,481;Q3;37;127;443;2643;235;425;0,44;20,81;26,72;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
113;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,470;Q3;53;65;204;2496;383;204;1,81;38,40;15,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
114;21100369113;"Open Mathematics";journal;"23915455";0,466;Q2;36;103;387;2411;262;385;0,65;23,41;23,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
116;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,461;Q3;12;29;79;345;44;79;0,58;11,90;38,10;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
117;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,458;Q2;22;35;120;464;56;120;0,46;13,26;30,36;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;21100379294;"Operations Research Perspectives";journal;"22147160";0,451;Q3;31;11;21;543;48;20;2,29;49,36;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Strategy and Management (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
119;130117;"Optimization and Engineering";journal;"13894420";0,450;Q3;48;39;104;1331;146;101;1,30;34,13;15,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
120;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
121;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;36,25;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
122;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,440;Q2;21;30;98;481;65;98;0,89;16,03;22,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q3;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
124;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,436;Q3;19;9;52;251;44;51;1,00;27,89;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
125;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,423;Q3;13;35;119;589;48;119;0,43;16,83;19,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,418;Q3;14;26;24;835;28;23;1,17;32,12;27,03;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
127;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,417;Q3;22;20;77;427;51;73;0,60;21,35;19,05;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
128;21100454915;"Cliodynamics";journal;"23737530";0,416;Q3;10;23;12;665;12;9;1,00;28,91;14,29;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
129;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,413;Q3;38;19;101;486;90;96;0,87;25,58;20,93;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
130;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q3;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
131;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,412;Q3;21;29;50;540;19;48;0,37;18,62;26,32;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
132;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,411;Q3;69;184;825;6013;1206;785;1,36;32,68;33,74;5;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
133;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,408;Q3;29;80;106;1416;56;106;0,41;17,70;27,89;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,405;Q3;19;30;76;400;36;76;0,35;13,33;17,39;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,405;Q3;41;41;134;1132;140;133;0,90;27,61;34,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
136;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,396;Q3;12;18;41;319;19;41;0,29;17,72;43,59;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
137;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,396;Q3;29;52;144;1164;97;144;0,60;22,38;26,05;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
138;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q3;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
139;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,387;Q3;25;152;402;2703;115;399;0,28;17,78;25,75;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
140;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,386;Q3;28;9;35;281;56;34;1,21;31,22;15,38;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
141;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;Q3;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
142;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,381;Q3;36;207;476;4723;375;476;0,82;22,82;26,60;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
143;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,379;Q3;21;23;83;381;47;82;0,52;16,57;25,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
145;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,375;Q3;23;62;112;1651;157;112;1,31;26,63;35,25;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
146;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,365;Q3;26;37;96;927;57;93;0,44;25,05;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
147;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;25,32;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,355;Q3;33;40;187;620;66;184;0,37;15,50;19,05;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;21100204917;"Statistics Education Research Journal";journal;"15701824";0,349;Q4;19;17;43;593;23;38;0,41;34,88;65,12;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
150;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,348;Q3;24;59;193;1123;106;188;0,53;19,03;32,76;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
151;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
152;21100199795;"Algorithms";journal;"19994893";0,344;Q3;51;86;164;2932;211;159;0,88;34,09;22,27;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
153;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,343;Q3;44;195;2091;3137;982;2088;0,48;16,09;26,52;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
154;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,341;Q3;44;37;154;589;81;152;0,53;15,92;29,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;25182;"Applied Mathematics E - Notes";journal;"16072510";0,338;Q3;23;31;88;471;30;88;0,25;15,19;15,38;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
156;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,337;Q3;13;17;43;358;17;42;0,23;21,06;29,03;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
157;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,335;Q3;20;40;141;740;47;141;0,33;18,50;12,07;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,330;Q3;30;33;76;761;44;74;0,75;23,06;26,23;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
159;21100394100;"IET Networks";journal;"20474962, 20474954";0,329;Q3;31;24;73;593;135;70;1,85;24,71;24,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
160;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,325;Q3;16;22;53;438;34;53;0,47;19,91;15,56;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,324;Q3;58;86;358;2780;387;328;1,09;32,33;26,07;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
162;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,323;Q4;21;19;90;402;49;88;0,51;21,16;29,03;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
163;25461;"Informatica";journal;"08684952";0,321;Q3;45;45;108;2101;150;108;1,44;46,69;22,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
164;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;33;201;528;70;201;0,24;16,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,310;Q3;25;52;111;1045;49;111;0,43;20,10;26,19;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
166;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,310;Q3;14;1;60;28;27;60;0,40;28,00;0,00;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
167;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,309;Q3;17;15;53;420;41;53;0,71;28,00;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
168;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,309;Q3;56;39;2012;886;1471;1969;0,59;22,72;28,99;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
169;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,305;Q3;14;11;28;197;17;28;0,88;17,91;14,29;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
170;19500157817;"Mathematical Communications";journal;"13310623";0,305;Q3;24;21;96;423;51;96;0,40;20,14;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
171;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,304;Q4;11;40;128;768;49;127;0,35;19,20;38,57;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
172;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,302;Q3;45;34;61;1165;83;59;1,36;34,26;13,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
173;145509;"Notices of the American Mathematical Society";journal;"00029920";0,299;Q3;39;124;160;385;102;87;0,53;3,10;25,00;1;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
174;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
175;24449;"Kybernetika";journal;"00235954, 1805949X";0,296;Q4;41;54;189;1332;125;185;0,54;24,67;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
