Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,201;Q3;26;17;67;792;36;66;0,54;46,59;39,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
87;17500155107;"Kasmera";journal;"00755222";0,195;Q3;6;14;47;427;8;41;0,16;30,50;70,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
88;21100267980;"GERMS";journal;"22482997";0,184;Q3;18;18;27;306;18;16;0,67;17,00;50,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
89;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,184;Q3;24;116;349;2628;129;307;0,43;22,66;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
92;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,164;Q4;35;77;330;1454;93;330;0,32;18,88;39,11;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
95;22385;"International maritime health";journal;"16419251, 20813252";0,162;-;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q4;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
97;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,154;Q4;17;8;21;142;3;21;0,20;17,75;21,21;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
98;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,154;Q4;37;56;87;1175;50;76;0,59;20,98;39,26;9;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;22;63;534;7;63;0,10;24,27;38,89;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,134;Q4;38;61;162;2031;28;155;0,17;33,30;44,53;13;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
101;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,133;Q4;20;20;55;473;16;55;0,22;23,65;35,16;1;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
102;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
103;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;59,09;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
105;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,122;Q4;45;20;1;841;0;1;0,00;42,05;35,19;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
106;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,122;Q4;29;50;45;975;14;43;0,31;19,50;46,63;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
107;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
108;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,117;Q4;23;44;37;787;5;36;0,14;17,89;44,49;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,113;Q4;8;27;31;916;2;31;0,06;33,93;43,82;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
111;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,107;-;19;0;86;0;2;86;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100317205;"Infectio";journal;"01239392";0,101;Q4;13;32;19;975;0;16;0,00;30,47;51,69;0;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
113;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;56;121;42;0;56;0,00;0,75;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
114;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";;-;16;32;0;678;0;0;0,00;21,19;44,09;0;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
115;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";;-;32;31;0;349;0;0;0,00;11,26;47,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
116;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;42,50;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
117;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;31,75;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
118;21100369843;"New Microbes and New Infections";journal;"20522975";;-;44;13;0;194;0;0;0,00;14,92;47,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
119;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;35;92;666;0;80;0,00;19,03;45,93;4;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
120;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;14;0;1081;0;0;0,00;77,21;37,14;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
121;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
122;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;79;253;1966;32;234;0,14;24,89;66,67;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
123;21100335701;"Vaccines";journal;"2076393X";;-;85;2;0;202;0;0;0,00;101,00;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery; Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";;-;22;38;0;0;0;0;0,00;0,00;39,69;2;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous)";"Medicine"
