Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101118114;"Journal of Applied Animal Ethics Research";journal;"25889567, 25889559";;-;2;6;2;254;1;2;0,50;42,33;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Animal Science and Zoology; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
93;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,102;Q4;5;8;16;348;1;16;0,07;43,50;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
94;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,116;Q3;3;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
95;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q4;3;10;14;108;0;14;0,00;10,80;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
96;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
97;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,104;Q4;1;11;19;278;0;13;0,00;25,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
98;21100407421;"Philosophia Antiqua";book series;"00791687";0,131;Q3;14;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
99;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q4;9;0;31;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
100;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,131;Q3;2;2;17;215;0;1;0,00;107,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q3)";"Arts and Humanities"
102;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,131;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
103;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
