Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
72;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,288;Q2;32;48;197;1275;88;197;0,41;26,56;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
73;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,148;Q3;15;0;48;0;11;46;0,41;0,00;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
74;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,350;Q2;62;135;274;3703;151;274;0,38;27,43;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
75;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,176;Q3;22;20;55;772;20;54;0,38;38,60;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;16655;"Polish Botanical Studies";book series;"08670730";0,157;Q3;14;49;25;2201;9;24;0,36;44,92;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
77;23889;"Terra Antarctica";journal;"11228628";0,443;Q2;29;2;37;99;24;35;0,35;49,50;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;18430;"Caryologia";journal;"00087114, 21655391";0,202;Q3;33;69;178;2218;78;178;0,34;32,14;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,206;Q3;13;8;19;230;6;19;0,32;28,75;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,136;Q3;16;16;35;320;9;35;0,32;20,00;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
81;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;Q2;24;14;33;263;22;32;0,32;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
82;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q2;35;19;38;643;16;38;0,31;33,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
83;87707;"Biology and Environment";journal;"07917945";0,183;Q3;31;33;62;1532;22;61;0,31;46,42;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q2;22;22;93;491;38;93;0,31;22,32;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
85;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,269;Q2;48;164;379;4563;128;370;0,27;27,82;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
86;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,262;Q2;20;26;75;500;23;74;0,26;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,214;Q3;27;55;156;1659;31;156;0,24;30,16;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;15014;"Agricultural History";journal;"00021482";0,148;Q3;20;14;47;1552;13;47;0,23;110,86;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
89;13673;"Biologist";journal;"25165151, 00063347";0,166;Q3;24;67;216;459;46;160;0,22;6,85;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
90;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,142;Q3;27;30;91;819;23;91;0,22;27,30;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
91;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,274;Q2;57;63;129;1154;30;126;0,22;18,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
92;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q3;22;77;155;959;32;126;0,22;12,45;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
93;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,162;Q3;19;37;101;918;23;91;0,22;24,81;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
94;38490;"Bragantia";journal;"00068705, 16784499";0,258;Q2;39;81;175;1803;51;172;0,21;22,26;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
95;38276;"Growth, Development and Aging";journal;"10411232";0,130;Q3;20;0;22;0;9;21;0,21;0,00;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
96;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,421;Q2;47;37;110;498;40;95;0,21;13,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
97;12395;"Polar Geography";journal;"19390513, 1088937X";0,199;Q3;36;0;59;0;18;59;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
98;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;31877;"International Agrophysics";journal;"02368722";0,215;Q2;49;47;137;957;29;137;0,20;20,36;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
100;84925;"Textile Topics";trade journal;"10435239";0,137;Q3;4;3;9;26;5;9;0,20;8,67;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
101;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,189;Q3;11;18;38;427;5;35;0,19;23,72;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
103;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,215;Q2;26;176;112;341;20;103;0,19;1,94;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
104;12597;"American Biology Teacher";journal;"00027685";0,330;Q2;35;84;232;844;44;186;0,17;10,05;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
105;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;17;33;252;6;33;0,17;14,82;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
106;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,136;Q3;29;25;71;931;13;71;0,17;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
107;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,131;Q3;20;158;436;1927;69;436;0,16;12,20;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,140;Q3;29;32;32;784;5;32;0,16;24,50;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;10;21;210;3;20;0,14;21,00;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
110;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,140;Q3;33;25;159;619;27;115;0,14;24,76;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;9;43;385;9;43;0,13;42,78;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
112;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,109;Q4;15;66;96;311;10;76;0,11;4,71;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
113;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,125;Q3;10;33;123;515;15;123;0,11;15,61;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
114;20295;"Mikrokosmos";journal;"00263680";0,215;Q2;6;78;168;514;16;148;0,10;6,59;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
115;14997;"International Agricultural Engineering Journal";journal;"08582114";0,117;Q4;16;23;56;382;7;55;0,09;16,61;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
116;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,111;Q4;9;29;28;324;1;26;0,09;11,17;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
117;83082;"Historia Agraria";journal;"11391472";0,111;Q4;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
118;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,160;-;13;59;50;678;4;48;0,08;11,49;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
119;100922;"Asian Textile Journal";trade journal;"09713425";0,181;Q3;11;164;378;855;30;378;0,07;5,21;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
120;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;-;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
121;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,110;Q4;37;21;61;1231;5;60;0,07;58,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,113;Q4;10;73;215;5;16;190;0,07;0,07;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
123;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
124;36512;"Tropical Science";journal;"00413291";0,205;Q3;20;53;118;468;14;117;0,07;8,83;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
125;18749;"Acta Cientifica Venezolana";journal;"00015504";0,112;Q4;15;24;107;722;14;104;0,06;30,08;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
126;13606;"Biology Bulletin";journal;"16083059, 10623590";0,122;Q3;25;88;285;2800;28;285;0,06;31,82;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
128;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,104;Q4;65;623;895;9907;61;895;0,06;15,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
129;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
130;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;122;93;675;5;93;0,05;5,53;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
131;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,105;Q4;58;542;705;4423;42;705;0,05;8,16;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
132;19200157049;"2005 ASAE Annual International Meeting";conference and proceedings;"-";0,104;-;10;0;375;0;15;374;0,04;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
133;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;50;40;118;1;40;0,04;2,36;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
134;15412;"Biofutur";journal;"02943506";0,112;Q4;10;266;788;1245;28;604;0,04;4,68;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;13;44;119;2;44;0,04;9,15;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
136;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
137;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q4;12;6;32;0;1;32;0,03;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
138;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
139;16154;"Annals of Agri Bio Research";journal;"09719660";0,103;Q4;10;43;102;294;2;102;0,02;6,84;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
140;13016;"Annals of Biology";journal;"09700153";0,107;Q4;10;42;160;348;5;160;0,02;8,29;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
141;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,128;Q3;11;90;296;564;8;269;0,02;6,27;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
142;15955;"Indian Silk";trade journal;"00196355";0,111;Q4;6;104;239;0;7;239;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
143;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;95;246;539;2;246;0,01;5,67;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
144;18748;"Acta Amazonica";journal;"00445967";;-;37;70;0;1758;0;0;0,00;25,11;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
145;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,122;Q3;14;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
146;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,101;Q4;26;30;20;548;0;20;0,00;18,27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
