Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5700183838;"Muttersprache";journal;"0027514X";0,102;Q4;7;20;64;664;8;63;0,12;33,20;62,96;0;2;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
94;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q4;5;15;46;557;10;44;0,28;37,13;56,25;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
96;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;14;44;641;9;44;0,15;45,79;33,33;0;1;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
97;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;18;55;403;1;54;0,03;22,39;12,50;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;16;40;622;0;40;0,00;38,88;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;55;681;4;53;0,03;40,06;44,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;10;144;4;10;0,40;28,80;71,43;0;2;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
101;21101060110;"Journal of Historical Syntax";journal;"21636001";;-;4;38;5;2821;8;5;1,60;74,24;50,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language";"Social Sciences"
102;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";;-;5;10;27;574;9;26;0,27;57,40;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language";"Social Sciences"
103;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;22;23;938;14;23;1,00;42,64;53,13;0;5;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
104;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;25;54;955;8;54;0,15;38,20;26,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
105;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;17;43;474;7;42;0,12;27,88;52,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
106;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;17;21;860;25;21;0,79;50,59;54,17;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
107;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;44;1075;39;41;0,89;48,86;51,16;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
108;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;26;62;888;37;62;0,75;34,15;27,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
109;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";;-;3;7;17;352;9;17;0,53;50,29;22,22;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language";"Social Sciences"
