Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
91;145137;"Critical Criminology";journal;"15729877, 12058629";0,229;Q2;37;8;21;542;7;21;0,33;67,75;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
92;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,224;Q2;25;11;23;357;17;23;0,74;32,45;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;13338;"Health Care Analysis";journal;"15733394, 10653058";0,221;Q3;44;29;88;839;36;85;0,36;28,93;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
94;12695;"International Review of Education";journal;"15730638, 00208566";0,216;Q3;46;26;91;908;29;91;0,36;34,92;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
95;12828;"Population and Environment";journal;"15737810, 01990039";0,212;Q2;63;29;73;959;30;73;0,38;33,07;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
96;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q2;39;13;38;604;16;38;0,32;46,46;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
97;27025;"Orbis";journal;"00304387";0,210;Q2;31;47;100;0;27;99;0,29;0,00;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
98;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,210;Q3;74;63;148;930;46;132;0,33;14,76;23,53;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
99;24965;"Empirica";journal;"15736911, 03408744";0,198;Q2;35;18;64;576;17;64;0,07;32,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
100;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,192;Q3;47;19;22;946;4;20;0,18;49,79;41,67;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
101;20563;"Minerva";journal;"00264695, 15731871";0,190;Q3;51;15;43;1540;13;43;0,33;102,67;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
102;5800208091;"Information Design Journal";journal;"01425471";0,188;Q3;23;26;37;384;6;32;0,16;14,77;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
103;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,188;Q3;34;15;17;0;2;17;0,12;0,00;21,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Health (social science) (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
104;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,184;Q3;83;43;69;412;14;50;0,20;9,58;38,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
105;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;Q3;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
106;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,172;Q2;36;32;78;1087;13;78;0,16;33,97;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,170;Q2;22;40;97;1136;9;97;0,08;28,40;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;5700183859;"Studies in Language";journal;"03784177";0,169;Q2;38;18;27;796;8;27;0,40;44,22;44,44;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
109;28772;"Geo Journal";journal;"15729893, 03432521";0,168;Q3;83;92;283;3398;61;268;0,08;36,93;32,86;7;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
110;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
111;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,163;Q3;80;32;88;633;15;88;0,15;19,78;33,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
112;145538;"Argumentation";journal;"15728374, 0920427X";0,156;Q3;37;25;68;607;10;68;0,10;24,28;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;17653;"Comparative Sociology";journal;"15691322, 15691330";0,154;Q3;29;21;41;820;8;41;0,14;39,05;22,22;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
114;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,152;Q2;18;21;58;980;10;58;0,21;46,67;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q3)";"Social Sciences"
115;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,151;Q4;54;36;102;728;15;102;0,12;20,22;74,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
116;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q3;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
117;27190;"Machine Translation";journal;"09226567, 15730573";0,148;Q3;35;12;34;339;19;32;0,39;28,25;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
118;5700166959;"Human Rights Review";journal;"15248879";0,145;Q3;25;19;74;731;10;69;0,14;38,47;15,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,143;Q4;55;17;51;500;20;51;0,39;29,41;69,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
120;17568;"Law and Philosophy";journal;"15730522, 01675249";0,143;Q3;38;22;73;123;12;73;0,13;5,59;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
121;145077;"Children's Literature in Education";journal;"00456713";0,142;Q3;23;20;57;354;8;57;0,05;17,70;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
122;15135;"Information Services and Use";journal;"01675265, 18758789";0,142;Q3;24;31;67;195;9;61;0,11;6,29;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
123;85257;"Studies in Philosophy and Education";journal;"00393746";0,142;Q4;38;24;90;618;15;90;0,20;25,75;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
124;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
125;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,137;Q3;36;1;9;0;4;9;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,137;Q3;13;21;81;0;8;81;0,02;0,00;28,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
127;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q3;61;38;165;953;49;165;0,37;25,08;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
128;17522;"Law and Critique";journal;"09578536, 15728617";0,137;Q3;25;12;44;1129;10;44;0,21;94,08;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
129;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q3;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;4700152633;"Jewish History";journal;"15728579, 0334701X";0,136;Q2;17;11;36;1024;4;36;0,08;93,09;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
131;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,136;Q3;26;13;38;352;4;37;0,11;27,08;8,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
132;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,128;Q3;13;40;42;3898;10;42;0,24;97,45;18,37;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;12043;"Interchange";journal;"15731790, 08264805";0,127;Q3;23;18;64;588;12;64;0,16;32,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
134;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q3;12;2;52;0;10;52;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
135;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,126;Q3;40;24;54;0;7;54;0,11;0,00;58,82;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
136;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,125;Q3;14;14;63;398;8;63;0,16;28,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
137;25087;"Criminal Law Forum";journal;"10468374";0,124;Q3;24;14;44;2173;9;44;0,23;155,21;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
138;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
139;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,123;Q3;20;21;49;743;4;49;0,07;35,38;35,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
140;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,123;Q2;23;19;72;1230;3;72;0,04;64,74;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
141;144984;"Res Publica";journal;"13564765, 15728692";0,123;Q3;24;11;50;475;3;50;0,05;43,18;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
142;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
143;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,121;Q3;8;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
146;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;16;57;0;5;54;0,06;0,00;27,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;5800207693;"Written Language and Literacy";journal;"13876732";0,117;Q3;27;9;26;448;5;26;0,18;49,78;84,21;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
148;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q2;25;19;64;0;5;63;0,09;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,115;-;18;7;63;0;1;61;0,00;0,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
150;21499;"Environmental Policy and Law";journal;"0378777X";0,114;Q3;15;39;91;379;6;81;0,06;9,72;42,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
151;5700164027;"International Criminal Law Review";journal;"1567536X";0,114;Q3;25;11;6;1272;2;6;0,33;115,64;20,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
152;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,113;Q4;20;14;40;464;4;40;0,16;33,14;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,113;Q3;23;19;111;509;13;105;0,09;26,79;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
154;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,112;Q3;53;5;52;137;10;50;0,08;27,40;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
155;19700170495;"LIBER Quarterly";journal;"14355205";0,112;Q4;20;42;135;164;7;120;0,05;3,90;44,83;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
156;145560;"Diachronica";journal;"01764225, 15699714";0,111;Q3;29;8;31;581;9;26;0,25;72,63;12,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
157;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;9,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
158;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,111;Q4;36;18;31;0;2;30;0,06;0,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
159;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,111;Q3;29;15;40;277;4;40;0,07;18,47;85,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
160;5800207676;"Target";journal;"09241884";0,111;Q3;44;14;39;470;12;39;0,23;33,57;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
161;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q4;23;14;29;442;6;29;0,21;31,57;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;5600152978;"Lusotopie";journal;"12570273";0,110;Q3;7;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
164;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q2;6;17;2;495;0;2;0,00;29,12;53,33;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
165;145485;"Historiographia Linguistica";journal;"03025160";0,109;Q3;13;29;89;802;8;87;0,08;27,66;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;7200153169;"Legal History Review";journal;"00407585, 15718190";0,109;Q4;10;14;48;1957;1;48;0,03;139,79;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
167;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,108;Q4;4;1;23;5;4;23;0,21;5,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
168;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,107;Q3;12;10;56;676;1;55;0,03;67,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
169;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,107;Q4;30;12;59;304;2;53;0,00;25,33;71,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
170;24236;"Prospects";journal;"00331538";0,107;Q4;36;52;55;715;4;49;0,08;13,75;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
171;16405;"East Asia";journal;"18746284, 10966838";0,106;Q4;23;5;56;205;3;56;0,00;41,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
172;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,106;Q4;24;27;88;155;10;71;0,13;5,74;30,43;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
173;5000154506;"Neohelicon";journal;"15882810, 03244652";0,105;Q4;11;33;100;1127;5;100;0,04;34,15;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,104;Q4;20;10;24;286;2;23;0,08;28,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
175;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
176;21475;"East Central Europe";journal;"00943037, 18763308";0,104;Q3;11;32;35;0;2;33;0,06;0,00;34,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100404505;"Experiment";journal;"2211730X, 10844945";0,104;Q3;4;18;7;247;0;5;0,00;13,72;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
178;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;15;39;403;7;38;0,19;26,87;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;12;8;0;1;8;0,13;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
