Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
482;700147308;"Feminist Theory";journal;"14647001";0,732;Q1;51;22;63;784;95;61;1,30;35,64;89,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
483;21100464772;"Network Science";journal;"20501250, 20501242";0,731;Q1;24;20;21;862;43;21;2,05;43,10;17,86;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
484;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,731;Q2;46;33;94;1682;135;87;1,19;50,97;45,90;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
485;18224;"Local Government Studies";journal;"03003930, 17439388";0,730;Q1;54;52;114;2294;160;114;1,29;44,12;28,00;23;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
486;16054;"Reading Psychology";journal;"02702711, 15210685";0,729;Q1;45;30;65;1596;78;65;0,82;53,20;55,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
487;23594;"World Economy";journal;"03785920, 14679701";0,729;Q1;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
488;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,728;Q1;17;16;55;455;55;54;0,95;28,44;76,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
489;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,727;Q1;49;21;56;1199;80;55;1,16;57,10;85,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
490;5700177114;"Language Awareness";journal;"09658416";0,727;Q1;49;24;66;1091;81;65;0,95;45,46;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
491;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,726;Q1;53;34;96;1583;176;92;2,12;46,56;30,36;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
492;22894;"Research Evaluation";journal;"09582029, 14715449";0,726;Q1;61;29;111;1446;194;110;1,49;49,86;40,96;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
493;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;70;194;3413;310;191;1,40;48,76;40,80;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
494;144948;"Journal of Occupational Science";journal;"14427591";0,720;Q1;52;45;101;1929;129;88;1,27;42,87;77,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
495;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,716;Q1;39;31;99;1586;101;98;0,98;51,16;28,57;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
496;144669;"Journal of Intellectual Capital";journal;"14691930";0,715;Q1;112;31;95;2013;388;95;3,68;64,94;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
497;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,714;Q1;54;56;168;1677;147;150;0,71;29,95;56,98;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
498;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,713;Q1;35;0;17;0;23;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
499;25561;"Futures";journal;"00163287";0,712;Q1;98;99;293;4592;553;275;1,65;46,38;28,96;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Development (Q2)";"Business, Management and Accounting; Social Sciences"
500;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
501;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q1;36;24;79;1618;90;75;1,43;67,42;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
502;16291;"European Law Review";journal;"03075400";0,708;Q1;27;49;148;3201;160;130;1,04;65,33;28,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
503;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,707;Q1;26;27;64;1501;69;57;1,09;55,59;38,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
504;5700164218;"International Relations";journal;"17412862, 00471178";0,706;Q1;47;41;83;2652;154;82;1,82;64,68;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
505;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,706;Q1;91;81;175;4311;469;173;2,41;53,22;34,49;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
506;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
507;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,705;Q1;27;18;62;818;79;60;1,05;45,44;51,11;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
508;25989;"Discourse Processes";journal;"0163853X, 15326950";0,703;Q1;68;30;72;1448;120;72;0,96;48,27;50,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
509;20870;"Telecommunications Policy";journal;"03085961";0,703;Q1;86;92;250;4108;583;237;2,08;44,65;24,42;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
510;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;82,05;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
511;33982;"Health Communication";journal;"10410236, 15327027";0,701;Q1;91;102;251;4731;450;248;1,63;46,38;59,36;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
512;5800207681;"Phonology";journal;"14698188, 09526757";0,701;Q1;50;14;41;851;55;41;0,93;60,79;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
513;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,700;Q1;47;35;125;1798;170;119;1,24;51,37;50,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
514;15532;"International Sociology";journal;"02685809, 14617242";0,700;Q1;68;22;131;910;176;119;1,42;41,36;41,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
515;24214;"Journal of Asian Studies";journal;"00219118";0,699;Q1;56;47;125;2150;141;112;0,94;45,74;42,86;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
516;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,698;Q1;37;29;83;1016;136;77;1,64;35,03;41,27;7;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
517;5700161511;"Social Movement Studies";journal;"14742837";0,698;Q1;47;31;97;1444;198;97;2,00;46,58;43,75;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
518;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,697;Q1;68;37;123;1743;198;117;1,54;47,11;63,87;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
519;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,697;Q1;44;78;132;2579;125;94;0,83;33,06;22,06;8;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
520;16865;"Acta Sociologica";journal;"00016993, 15023869";0,696;Q1;62;21;64;1065;91;62;1,31;50,71;23,08;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
521;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
522;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
523;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,693;Q1;51;21;70;1280;82;70;0,94;60,95;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
524;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,692;Q1;90;206;604;8196;809;509;0,95;39,79;49,64;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
525;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,691;Q1;66;24;78;1421;118;77;1,04;59,21;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
526;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,690;Q1;54;20;59;1421;86;56;1,05;71,05;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
527;21100814051;"Information Discovery and Delivery";journal;"23986247";0,688;Q1;23;33;90;475;65;85;0,87;14,39;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
528;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,688;Q1;71;38;114;1656;176;112;1,61;43,58;52,38;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
529;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,688;Q1;62;31;89;1165;149;81;1,56;37,58;55,00;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
530;13523;"Early Education and Development";journal;"15566935, 10409289";0,684;Q1;81;61;160;3957;221;155;1,01;64,87;78,14;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
531;25547;"Interacting with Computers";journal;"18737951, 09535438";0,684;-;94;41;151;2129;458;146;2,49;51,93;31,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
532;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,683;Q1;47;35;90;1437;196;90;2,00;41,06;40,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
533;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,682;Q1;28;28;87;1594;89;81;0,70;56,93;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
534;22762;"Policy and Politics";journal;"03055736, 14708442";0,680;Q1;68;34;132;2098;205;100;1,55;61,71;31,75;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
535;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,679;Q1;78;75;199;4110;312;196;1,30;54,80;48,73;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
536;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,677;Q1;56;40;72;1433;88;70;0,98;35,83;47,06;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
537;100147030;"Current Sociology";journal;"00113921, 14617064";0,677;Q1;80;66;164;3258;352;156;1,85;49,36;43,18;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
538;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q1;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
539;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q1;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
540;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,675;Q1;67;30;62;1817;102;62;1,55;60,57;32,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
541;19500156817;"International Health";journal;"18763413, 18763405";0,674;Q1;44;66;136;1946;200;129;1,56;29,48;39,92;20;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
542;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,674;Q1;42;31;87;1267;85;84;0,52;40,87;9,30;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
543;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,674;Q1;55;26;77;1161;208;68;1,79;44,65;37,74;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
544;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,671;Q1;54;39;104;1536;170;101;1,28;39,38;63,22;18;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
545;21100201769;"Journal of Communication Management";journal;"1363254X";0,671;Q1;48;24;70;1333;107;70;1,02;55,54;54,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
546;16518;"Planning Perspectives";journal;"02665433, 14664518";0,671;Q1;32;28;96;1208;83;95;0,77;43,14;26,47;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
547;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,670;Q1;69;25;75;1139;131;75;1,57;45,56;64,29;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
548;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,670;Q1;31;19;55;939;46;40;0,82;49,42;63,64;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
549;23237;"Studies in Educational Evaluation";journal;"0191491X";0,670;Q1;57;59;72;3117;133;69;1,18;52,83;54,55;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
550;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,669;Q1;75;43;165;2000;236;161;1,47;46,51;59,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
551;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,666;Q1;23;0;39;0;66;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
552;26855;"International Migration";journal;"14682435, 00207985";0,666;Q2;78;90;222;3716;349;216;1,06;41,29;61,74;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
553;25833;"International Political Science Review";journal;"01925121, 1460373X";0,666;Q1;66;34;94;1845;155;92;1,73;54,26;46,94;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
554;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,664;Q1;51;38;121;2192;147;120;0,98;57,68;45,83;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
555;15300154806;"Dementia";journal;"17412684, 14713012";0,662;Q1;63;58;154;2187;218;139;1,35;37,71;68,45;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
556;147232;"International Journal of Cultural Studies";journal;"13678779";0,662;Q1;51;40;120;1833;148;118;1,04;45,83;54,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
557;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,657;Q1;47;23;76;720;57;66;0,59;31,30;48,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
558;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;75,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
559;5800179611;"Teacher Development";journal;"13664530, 17475120";0,656;Q2;34;33;96;1358;65;95;0,47;41,15;53,23;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
560;16498;"Past and Present";journal;"00312746, 1477464X";0,654;Q1;47;45;129;3686;158;123;0,99;81,91;28,26;2;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
561;18463;"Africa";journal;"00019720, 17500184";0,650;Q1;51;32;96;1559;126;95;1,38;48,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
562;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;19;56;872;74;56;1,22;45,89;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
563;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,650;Q1;44;41;118;2583;146;113;1,04;63,00;43,75;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
564;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,648;Q1;49;45;143;2510;150;143;0,88;55,78;42,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
565;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,647;Q2;65;86;246;3873;324;242;1,01;45,03;59,89;37;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
566;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q2;62;125;258;3800;398;235;1,38;30,40;81,02;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
567;12440;"Professional Geographer";journal;"14679272, 00330124";0,645;Q1;90;66;122;3153;239;121;2,06;47,77;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
568;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,642;Q2;62;23;72;963;102;67;1,29;41,87;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
569;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,642;Q1;43;28;86;1034;151;84;1,47;36,93;41,18;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
570;28898;"Computers and Security";journal;"01674048";0,641;Q1;125;89;239;3901;700;216;2,80;43,83;20,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
571;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,641;Q1;80;47;115;1770;192;109;1,38;37,66;65,98;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
572;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q2;46;25;89;1155;135;86;1,44;46,20;47,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
573;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,641;Q2;78;43;137;1832;238;136;1,72;42,60;47,95;24;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
574;19900191701;"Azania";journal;"0067270X, 19455534";0,639;Q1;24;28;70;1207;92;67;1,27;43,11;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
575;5600155022;"Current Issues in Language Planning";journal;"14664208";0,639;Q1;34;27;75;1241;80;70;0,77;45,96;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
576;14119;"Disasters";journal;"03613666, 14677717";0,639;Q1;81;55;132;2618;238;132;1,60;47,60;42,86;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
577;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,639;Q1;58;54;130;1877;186;116;1,76;34,76;43,59;19;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
