Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,223;Q3;17;33;7;1842;1;7;0,50;55,82;28,28;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,218;Q3;28;40;75;1346;47;68;0,49;33,65;79,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
95;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,273;Q2;22;16;59;621;34;48;0,48;38,81;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
96;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,239;Q3;24;20;90;786;50;84;0,48;39,30;72,09;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
97;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,251;Q2;19;18;48;731;25;48;0,47;40,61;56,52;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
98;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,244;Q3;19;12;76;522;38;70;0,47;43,50;58,97;5;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
99;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;66;161;819;79;129;0,44;12,41;18,46;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q3;16;11;59;825;32;59;0,43;75,00;51,52;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
102;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
103;5700153771;"Family Matters";journal;"10302646";0,352;Q2;22;17;80;433;48;71;0,43;25,47;62,71;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
104;27434;"Helictite";journal;"00179973";0,198;Q3;6;0;11;0;3;9;0,43;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
105;19700200913;"Translation and Interpreting";journal;"18369324";0,150;Q1;20;15;38;687;21;37;0,43;45,80;64,00;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
107;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;41,86;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
108;19900193627;"eJournal of Tax Research";journal;"14482398";0,335;Q3;12;22;66;1091;23;60;0,42;49,59;44,12;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;38;436;13;28;0,42;29,07;87,50;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
110;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
111;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,175;Q3;40;25;72;1249;36;68;0,41;49,96;56,34;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
112;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,140;-;10;0;247;0;101;246;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
113;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,195;-;44;118;387;2324;150;343;0,40;19,69;29,20;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
114;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,212;Q3;33;23;75;935;34;65;0,40;40,65;47,37;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
115;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,208;Q3;11;24;65;564;27;57;0,40;23,50;76,47;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
116;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;23;71;740;27;70;0,40;32,17;23,08;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
117;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,195;Q3;18;46;58;1482;28;53;0,38;32,22;62,40;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
118;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;12;140;3;12;0,38;28,00;40,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
119;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,172;Q3;8;0;32;0;16;30;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
120;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;25;67;762;32;67;0,36;30,48;71,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
121;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,292;Q2;29;30;67;2022;31;65;0,35;67,40;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
122;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,109;-;9;0;176;0;62;175;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
123;21100329904;"Austrobaileya";journal;"01554131";0,260;Q3;6;13;44;180;17;44;0,34;13,85;28,57;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
124;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,161;-;6;0;70;0;23;69;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
125;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,259;Q3;8;0;13;0;7;13;0,33;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
127;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;13;38;614;13;35;0,33;47,23;57,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
128;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,138;Q4;9;0;19;0;6;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
129;21100208016;"Stilt";journal;"07261888";0,231;Q4;7;14;30;287;10;21;0,33;20,50;11,76;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,224;Q3;19;35;137;575;48;111;0,32;16,43;27,59;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;7;53;256;15;43;0,31;36,57;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
133;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,172;Q4;25;18;23;853;11;23;0,31;47,39;57,14;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
134;5000153106;"Plant Protection Quarterly";journal;"08152195";0,213;Q3;20;0;55;0;28;50;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;18;37;433;9;37;0,30;24,06;14,29;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
136;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,156;Q3;21;21;21;690;6;20;0,29;32,86;51,61;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
137;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
138;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,144;Q3;19;0;107;0;45;81;0,29;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
139;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,215;Q3;17;23;86;357;22;77;0,28;15,52;36,36;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
140;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,195;Q3;14;23;43;615;12;29;0,28;26,74;37,14;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
141;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;30;80;390;25;80;0,27;13,00;17,86;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
142;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
143;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;20;231;9;20;0,27;38,50;42,86;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
144;21100784204;"Public Health Research and Practice";journal;"22042091";0,386;Q3;37;20;145;222;103;133;0,27;11,10;62,71;6;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,148;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
146;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;20,00;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,173;-;13;0;124;0;32;123;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
148;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,316;Q3;34;81;215;1306;56;214;0,25;16,12;26,39;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
149;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q1;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,203;Q3;21;15;102;441;32;93;0,25;29,40;74,07;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
151;12805;"Journal of Educational Enquiry";journal;"14445530";0,116;Q4;20;6;8;181;3;8;0,25;30,17;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
152;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,314;Q3;13;19;81;1037;22;77;0,24;54,58;25,93;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
153;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;60,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
154;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;32;76;877;26;71;0,24;27,41;12,90;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
155;5800210911;"English in Australia";journal;"0046208X";0,233;Q1;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
156;20000195002;"Platform";journal;"18365132";0,138;Q2;9;0;26;0;5;22;0,24;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
157;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,127;-;10;0;113;0;27;112;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
158;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;30;90;604;21;72;0,23;20,13;47,83;2;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
159;20024;"Australian Prescriber";journal;"03128008, 18393942";0,194;Q3;40;84;287;793;75;137;0,22;9,44;29,55;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
160;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,175;Q4;20;29;79;998;17;71;0,22;34,41;46,55;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,137;Q4;13;19;38;210;12;38;0,21;11,05;18,52;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
162;18800156744;"Australian Literary Studies";journal;"00049697";0,128;Q2;8;26;72;725;11;72;0,21;27,88;58,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
163;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,106;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
164;20494;"Victorian Naturalist";journal;"00425184";0,147;Q4;11;31;84;664;23;72;0,21;21,42;30,56;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
165;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;30;800;7;29;0,20;88,89;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
166;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,119;-;5;0;66;0;13;62;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
167;28313;"Antichthon";journal;"00664774";0,169;Q1;8;8;28;624;7;27;0,19;78,00;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
168;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,124;-;10;0;186;0;36;185;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
169;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;35;99;507;19;82;0,19;14,49;52,86;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
170;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,180;Q3;18;20;44;1045;21;40;0,19;52,25;40,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;21100237626;"Northern Territory Naturalist";journal;"01554093";0,123;Q4;5;0;24;0;4;16;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,194;Q3;18;151;193;1409;36;179;0,18;9,33;35,56;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
173;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;10;27;528;3;25;0,17;52,80;55,56;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
174;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,209;Q3;21;54;169;974;33;150;0,17;18,04;16,47;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
175;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;14;54;411;16;49;0,17;29,36;35,48;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
176;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,207;Q3;12;11;7;222;1;6;0,17;20,18;38,46;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
177;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,110;-;5;0;128;0;21;124;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
178;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,148;Q3;16;0;65;0;10;51;0,16;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
179;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,114;-;6;0;76;0;11;74;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
180;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,113;-;5;0;119;0;17;118;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
181;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;53,85;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
182;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q2;7;4;13;533;1;13;0,13;133,25;75,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
183;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,159;Q3;12;15;46;441;12;36;0,13;29,40;82,76;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
184;29126;"Cancer Forum";journal;"0311306X";0,130;Q4;15;41;107;1641;18;105;0,12;40,02;44,87;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;67235;"Physicist";journal;"10363831";0,176;Q4;4;31;78;295;6;39;0,12;9,52;37,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q2;6;3;21;111;2;20;0,11;37,00;60,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
187;19700201648;"Corrosion and Materials";journal;"13261932";0,117;Q4;7;31;101;100;9;65;0,11;3,23;21,05;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
188;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;322;5117;35;321;0,11;28,75;45,17;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
