Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,239;Q3;11;33;88;861;19;84;0,25;26,09;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,353;Q2;34;64;202;849;115;166;0,58;13,27;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
89;4700152906;"OT Practice";journal;"10844902";0,133;Q4;9;154;362;843;21;176;0,05;5,47;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
90;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
91;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,554;Q2;45;22;62;838;68;60;0,93;38,09;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
92;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
93;22612;"Journal of Special Education";journal;"15384764, 00224669";0,992;Q1;81;22;60;832;153;60;2,44;37,82;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
94;21100468978;"Joints";journal;"22824324";0,167;Q4;31;38;66;827;19;57;0,29;21,76;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
95;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,122;Q4;18;21;42;780;12;41;0,18;37,14;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
96;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,594;Q2;33;18;57;743;66;55;1,11;41,28;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
97;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;37;120;662;100;110;0,83;17,89;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
98;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q3;19;20;81;640;23;77;0,20;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
99;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;26;21;625;14;13;0,67;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
100;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,160;Q4;11;24;60;606;6;53;0,11;25,25;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
101;16981;"Rehabilitacia";journal;"03750922";0,245;Q3;9;28;88;597;56;79;0,89;21,32;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
102;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,201;Q3;24;19;71;571;46;65;0,62;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
103;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;17;94;563;20;93;0,23;33,12;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
104;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,139;Q4;16;22;57;555;16;51;0,28;25,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
105;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,282;Q3;20;17;54;553;46;52;0,84;32,53;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q2); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
106;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
107;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,133;Q4;8;19;83;545;9;83;0,12;28,68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
108;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;18;523;4;16;0,22;21,79;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
109;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,118;Q4;5;22;62;502;5;58;0,10;22,82;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
110;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;14;0;489;0;0;0,00;34,93;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
111;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;18;54;485;1;50;0,03;26,94;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
112;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q3;21;38;138;482;104;127;0,44;12,68;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
113;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,310;Q3;40;27;93;476;41;81;0,22;17,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
114;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;Q3;12;17;55;463;17;48;0,36;27,24;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
115;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,368;Q2;24;13;49;453;49;36;0,81;34,85;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
116;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q3;18;20;93;447;25;92;0,24;22,35;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
117;21100787102;"International Biomechanics";journal;"23335432";0,181;Q4;12;12;4;418;3;4;0,75;34,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
118;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,114;Q4;8;15;50;381;2;47;0,03;25,40;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
119;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;81;381;8;69;0,06;15,88;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
120;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
121;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,192;Q3;15;8;32;356;13;32;0,38;44,50;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
122;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
123;14446;"Technology and Disability";journal;"1878643X, 10554181";0,293;Q3;38;10;76;343;72;69;0,96;34,30;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
124;17403;"Motricite Cerebrale";journal;"02455919";0,187;Q3;7;25;57;328;5;54;0,09;13,12;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
125;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q4;9;45;215;307;15;186;0,04;6,82;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
126;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,112;Q4;3;13;28;296;2;24;0,08;22,77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
127;21100853560;"African Journal of Disability";journal;"22267220, 22239170";;-;16;7;0;277;0;0;0,00;39,57;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
128;5100153505;"Occupational Ergonomics";journal;"13599364";0,367;Q2;20;13;15;272;10;15;0,67;20,92;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
129;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;6;1;236;2;1;2,00;39,33;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
130;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,139;Q4;13;3;8;121;4;8;0,50;40,33;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
131;65917;"Clinical Kinesiology";journal;"08969620";0,149;Q4;13;4;24;104;5;24;0,00;26,00;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
132;21100853578;"SelfCare";journal;"20427018";0,123;Q4;1;1;1;37;0;1;0,00;37,00;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
133;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,335;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
134;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,154;Q4;9;0;8;0;4;7;0,00;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q4)";"Medicine"
135;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,123;Q4;25;0;52;0;1;1;0,00;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Psychology"
136;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,251;Q3;36;0;31;0;11;28;0,00;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
137;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
138;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,101;Q4;4;0;82;0;4;71;0,05;0,00;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
139;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;53;0;5;51;0,18;0,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
140;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q4;11;0;73;0;18;70;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
141;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
142;5200152834;"Torture";journal;"10188185, 19973322";0,220;-;25;11;43;0;20;25;0,45;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
