Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,275;Q3;34;18;59;4388;49;54;0,61;243,78;15,79;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
85;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;56,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
86;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,269;Q3;23;47;144;448;50;131;0,31;9,53;51,92;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
87;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q3;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
88;20841;"Health and Human Rights";journal;"10790969, 21504113";0,266;Q3;43;28;52;1845;23;46;0,38;65,89;57,45;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
89;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;25;69;784;31;63;0,48;31,36;61,90;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
90;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,255;Q3;36;54;192;1306;52;192;0,24;24,19;60,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
91;28107;"Administration in Social Work";journal;"03643107, 15444376";0,254;Q3;43;23;72;613;28;64;0,24;26,65;45,95;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
92;5700164241;"Young";journal;"11033088";0,247;Q3;37;19;56;704;30;52;0,42;37,05;57,69;8;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
93;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,241;Q3;46;36;81;982;31;74;0,28;27,28;66,67;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
94;3500148027;"Science as Culture";journal;"09505431";0,233;Q3;49;24;72;1092;51;72;0,64;45,50;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
95;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,230;Q3;53;22;111;767;47;107;0,43;34,86;47,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
97;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,228;Q3;40;36;80;721;30;77;0,42;20,03;30,95;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
98;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q3;91;54;12;2653;22;11;1,83;49,13;29,57;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
99;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q3;66;84;224;1058;76;218;0,22;12,60;23,33;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
100;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,218;Q3;34;25;73;507;28;61;0,34;20,28;53,85;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
101;16992;"Literature and Medicine";journal;"02789671, 10806571";0,217;Q3;23;28;58;875;15;52;0,22;31,25;51,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
102;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,217;Q3;38;9;91;348;45;91;0,41;38,67;41,18;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
103;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,208;Q3;43;22;95;583;38;87;0,32;26,50;61,54;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
104;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,206;Q3;23;19;63;585;13;60;0,11;30,79;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
105;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,202;-;30;113;409;819;105;371;0,24;7,25;88,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;4700152716;"Children and Schools";journal;"15328759";0,197;Q3;36;29;25;983;14;24;0,56;33,90;67,92;12;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
107;20878;"Health Education Journal";journal;"00178969, 17488176";0,197;-;40;33;115;831;42;103;0,32;25,18;62,34;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,196;Q3;29;24;14;651;12;14;0,86;27,13;80,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
109;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,194;Q3;17;34;108;302;9;108;0,05;8,88;80,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
110;25335;"Journal of Substance Use";journal;"14659891";0,193;Q3;35;36;120;1173;45;107;0,44;32,58;49,14;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
111;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,181;Q3;52;45;226;231;118;213;0,50;5,13;49,66;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
112;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,180;Q3;19;41;54;996;17;46;0,35;24,29;60,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
113;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,174;Q3;11;29;107;451;18;103;0,12;15,55;46,88;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
114;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,172;Q3;32;17;50;504;28;47;0,32;29,65;68,97;3;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
115;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,168;Q3;21;16;20;498;8;20;0,40;31,13;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
116;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,168;Q3;18;22;76;731;24;39;0,35;33,23;48,15;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
117;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
118;13371;"HEC Forum";journal;"09562737, 15728498";0,158;Q3;28;28;68;500;19;64;0,24;17,86;47,83;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
119;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;56,99;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
120;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,147;Q3;42;24;94;914;44;92;0,54;38,08;66,67;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q3); Law (Q3)";"Social Sciences"
121;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,145;Q3;36;8;25;217;1;25;0,05;27,13;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
122;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q3;51;77;75;248;22;67;0,29;3,22;56,70;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
123;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,139;Q3;23;76;46;1951;3;46;0,07;25,67;48,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
124;144919;"Ethik in der Medizin";journal;"09357335";0,135;Q3;14;48;18;643;4;17;0,22;13,40;36,73;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
125;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,131;Q3;16;38;60;282;9;59;0,13;7,42;76,32;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q4)";"Social Sciences"
126;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,129;Q4;36;9;78;253;16;63;0,25;28,11;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
127;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,126;Q4;52;10;46;466;19;46;0,46;46,60;54,55;1;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
128;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q4;33;17;48;309;19;40;0,42;18,18;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
129;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,124;Q4;9;38;85;445;9;76;0,11;11,71;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
130;21100213000;"Dialogue";journal;"02428962";0,123;Q4;10;43;134;580;6;128;0,03;13,49;44,44;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
131;5600152890;"Body and Society";journal;"1357034X, 14603632";0,122;Q4;75;20;69;1129;81;68;1,23;56,45;60,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
132;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
133;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,122;Q4;10;27;93;220;9;87;0,09;8,15;65,52;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
134;27371;"Population and Societies";journal;"01847783";0,122;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
135;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q4;50;1;1;55;0;1;0,00;55,00;100,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
137;145469;"Illness Crisis and Loss";journal;"10541373";0,119;Q4;17;23;24;630;3;24;0,13;27,39;38,71;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
138;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,118;Q4;13;30;74;249;12;74;0,10;8,30;21,15;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
139;13908;"Configurations";journal;"10806520, 10631801";0,114;Q4;27;15;32;770;4;32;0,13;51,33;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
140;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,114;Q4;20;25;6;601;1;6;0,17;24,04;57,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q4;32;21;24;839;5;23;0,21;39,95;68,97;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
142;17600155046;"Travailler";journal;"21025150, 16205340";0,113;Q4;14;25;66;521;15;61;0,26;20,84;56,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
143;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,112;Q4;14;20;63;264;2;63;0,00;13,20;41,86;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
144;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,109;Q4;77;0;12;0;3;9;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
145;21316;"AIDS and Public Policy Journal";journal;"08873852";0,108;Q4;13;0;29;0;1;28;0,04;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
146;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;73,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
147;145593;"Men's Health Journal";journal;"14733021";0,107;Q4;3;0;34;0;4;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2003";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
149;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,104;Q4;9;0;197;0;9;166;0,05;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
150;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,104;Q4;25;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
151;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,104;Q4;36;28;45;743;9;43;0,19;26,54;56,41;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
152;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,103;-;4;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
153;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,103;Q4;37;23;46;1219;17;46;0,28;53,00;64,15;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
154;5800207384;"Journal of Social Work in Long-Term Care";journal;"15332624";0,103;Q4;11;15;50;321;18;48;0,25;21,40;68,29;0;0;United States;Northern America;"Haworth Social Work Practice Press";"2001-2004, 2006";"Health (social science) (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
155;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,103;Q4;12;0;13;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;17600155215;"Spirale";journal;"12784699";0,103;Q4;6;76;285;336;8;261;0,01;4,42;64,62;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
157;15605;"Family Therapy";journal;"00916544";0,102;Q4;7;9;12;271;0;12;0,00;30,11;65,22;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
158;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q4;25;17;58;640;15;55;0,36;37,65;68,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
159;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;27;98;1028;5;74;0,08;38,07;57,69;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
160;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
161;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;8;13;207;0;12;0,00;25,88;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
162;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;16;33;0;0;33;0,00;0,00;43,75;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
163;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,101;Q4;19;42;90;856;3;85;0,05;20,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
164;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,101;Q4;29;30;87;1001;35;76;0,25;33,37;52,54;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q4); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
165;17600155214;"Empan";journal;"11523336";0,100;Q4;7;105;324;512;3;286;0,00;4,88;42,34;9;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
166;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;-;11;19;66;495;2;65;0,00;26,05;83,87;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
167;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;38;101;76;1;89;0,00;2,00;52,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
168;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;21;62;721;28;59;0,33;34,33;50,00;1;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
169;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;169;501;1463;8;226;0,02;8,66;42,52;2;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
170;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
171;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
