Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19900193691;"Journal of Political Ecology";journal;"10730451";0,903;Q1;35;35;76;2130;175;76;2,71;60,86;37,78;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
20;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,935;Q1;86;61;229;2512;442;217;1,69;41,18;54,58;37;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
19;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,951;Q1;49;39;142;974;310;114;1,53;24,97;48,15;2;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q1;51;25;56;1137;103;54;1,80;45,48;31,25;9;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,101;Q1;35;44;152;675;132;69;0,73;15,34;68,97;9;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;145676;"Thunderbird International Business Review";journal;"10964762";1,131;Q1;51;50;139;2499;264;117;1,27;49,98;27,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
15;25849;"International Studies Review";journal;"15219488, 14682486";1,140;Q1;71;55;95;2699;211;87;1,63;49,07;27,08;18;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";1,290;Q1;53;28;93;1467;131;93;1,35;52,39;30,23;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,296;Q1;113;159;326;6481;1130;305;3,42;40,76;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
11;21004;"Environmental Impact Assessment Review";journal;"01959255";1,404;Q1;114;76;190;4695;883;186;3,88;61,78;32,50;28;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,514;Q1;36;26;58;1739;177;50;1,80;66,88;34,21;9;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,148;Q1;113;55;143;6387;836;141;5,79;116,13;36,73;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;19;51;580;39;47;0,28;30,53;33,33;4;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
7;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;26;70;802;57;68;0,44;30,85;50,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
6;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;9;26;0;0;20;0,00;0,00;37,50;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
4;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;12;36;597;55;36;1,74;49,75;30,77;10;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
3;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;36;53;1520;29;53;0,55;42,22;34,57;2;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
2;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;78;132;2914;37;93;0,24;37,36;40,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
1;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;13;0;523;0;0;0,00;40,23;25,93;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
