Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
88;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q3;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
89;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,140;Q4;4;33;27;921;4;26;0,15;27,91;36,67;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
90;21100330707;"NyS";book series;"01068040";0,140;Q3;4;12;31;625;4;27;0,21;52,08;54,55;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
91;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,138;Q3;9;11;52;307;20;51;0,36;27,91;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
92;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,137;Q4;11;9;32;415;8;29;0,36;46,11;81,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
93;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,136;Q3;7;18;35;922;10;33;0,29;51,22;40,63;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
94;4100151525;"Advances in Educational Administration";book series;"14793660";0,135;Q4;10;34;91;1339;7;70;0,07;39,38;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
95;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,135;Q4;11;20;50;1433;10;49;0,23;71,65;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q3;16;17;39;741;6;37;0,23;43,59;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;21100197512;"Gripla";book series;"10185011";0,131;Q3;5;8;30;537;6;27;0,21;67,13;37,50;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,131;Q3;10;13;13;357;5;13;0,38;27,46;22,58;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
99;16200154752;"FF Communications";book series;"00145815";0,129;Q3;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
100;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,128;Q3;7;8;18;651;2;18;0,11;81,38;11,11;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
101;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q3;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;5700154351;"Research in Political Sociology";book series;"08959935";0,127;Q4;9;0;36;0;9;36;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
103;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q3;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
104;14241;"Current Perspectives in Social Theory";book series;"02781204";0,125;Q4;10;10;42;604;11;42;0,19;60,40;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
105;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,125;Q3;4;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,124;Q4;14;0;44;0;12;44;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,123;Q4;14;24;56;892;8;53;0,08;37,17;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,123;Q3;6;16;2;357;0;2;0,00;22,31;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q3;6;15;29;133;6;1;0,00;8,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
111;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,123;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
112;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
113;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
115;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,123;Q3;7;1;1;143;0;1;0,00;143,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
117;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
118;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;21100425316;"International Studies in Religion and Society";book series;"15734293";0,123;Q4;12;0;23;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
122;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
123;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
124;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;22;36;1481;11;1;0,06;67,32;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
125;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
127;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;0;18;0;2;1;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
128;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
129;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
130;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
131;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
132;21100430117;"Religion in Chinese Societies";book series;"18776264";0,123;Q3;5;1;1;522;1;1;0,00;522,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
133;21100418935;"Religion in the Americas Series";book series;"15421279";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
134;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;21100407317;"Sinica Leidensia";book series;"01699563";0,123;Q4;8;1;2;563;0;2;0,00;563,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q3;3;11;12;374;1;3;0,09;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100425312;"Social and Critical Theory";book series;"1572459X";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,123;Q3;9;1;39;629;8;1;0,17;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
139;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
140;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,123;Q4;8;27;20;2253;0;1;0,00;83,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,123;Q3;2;1;4;865;0;4;0,00;865,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,123;Q3;4;1;2;412;0;2;0,00;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
143;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
145;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q3;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,122;Q3;6;0;16;0;2;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
147;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,120;Q4;11;5;25;394;5;24;0,24;78,80;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
148;19700180817;"Modern Cartography Series";book series;"13630814";0,120;Q4;10;0;33;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;29909;"Nordia Geographical Publications";book series;"12382086";0,120;Q4;11;9;39;675;13;38;0,36;75,00;58,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;5800207509;"Advances in Program Evaluation";book series;"14747863";0,119;Q4;9;0;34;0;9;30;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
151;4800153105;"Research in Urban Sociology";book series;"10470042";0,119;Q4;14;17;31;674;9;17;0,38;39,65;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
152;21100298059;"Tourism Social Science Series";book series;"15715043";0,119;Q4;10;23;48;725;10;32;0,04;31,52;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,118;Q3;5;9;5;324;3;4;0,00;36,00;40,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
154;16200154736;"Germania";book series;"00168874";0,116;Q3;12;10;16;610;2;11;0,22;61,00;50,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;21100829242;"Library and Information Science";book series;"18760562";0,115;Q4;11;0;62;0;13;56;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q4)";"Social Sciences"
156;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,111;Q4;10;0;22;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,111;Q4;10;0;29;0;5;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
161;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;25;2;1707;1;2;0,50;68,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q4;7;26;67;1611;14;59;0,09;61,96;43,48;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
163;21100428408;"Japanese Visual Culture";book series;"22102868";0,111;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
164;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
165;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,111;Q4;6;10;65;299;7;62;0,06;29,90;18,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,108;Q3;5;13;19;398;1;3;0,06;30,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
167;21100407477;"Historical Materialism Book Series";book series;"15701522";0,108;Q4;7;20;3;2759;0;1;0,00;137,95;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
169;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q4;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
170;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,106;Q4;8;1;4;615;0;4;0,00;615,00;40,00;1;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q4)";"Social Sciences"
171;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,106;Q3;8;1;15;214;0;4;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
