Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;18753;"Water";journal;"03100367";0,170;Q3;17;64;162;295;19;162;0,09;4,61;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
90;24000;"Land Contamination and Reclamation";journal;"09670513";0,186;Q3;25;45;83;646;17;83;0,10;14,36;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,193;Q3;16;36;103;680;17;103;0,19;18,89;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
92;52676;"Advances in Limnology";book series;"1612166X";0,255;Q2;20;17;58;813;16;58;0,28;47,82;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;19700180543;"Developments in Water Science";book series;"01675648";0,131;Q3;18;47;120;1547;15;119;0,13;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
94;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,106;-;6;0;129;0;15;128;0,12;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
95;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,256;Q2;24;35;57;614;15;57;0,08;17,54;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Energy; Engineering; Environmental Science"
96;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q3;13;19;100;364;15;100;0,11;19,16;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,129;Q3;10;0;96;0;15;96;0,16;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
98;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,195;Q3;15;23;57;414;14;57;0,26;18,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
99;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q3;17;40;101;535;14;101;0,12;13,38;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
100;144767;"Limnetica";journal;"02138409";0,162;Q3;39;28;77;1012;14;76;0,16;36,14;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;97716;"Rivers";journal;"08988048";0,420;Q2;9;0;12;0;14;12;0,00;0,00;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
102;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;-;13;18;54;763;13;48;0,30;42,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
103;13162;"Terra";journal;"00403741";0,215;Q2;8;9;35;442;13;35;0,52;49,11;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,133;-;29;25;42;789;13;42;0,18;31,56;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
105;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,103;Q4;9;125;266;0;13;266;0,05;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
106;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,104;Q4;9;52;180;856;12;180;0,07;16,46;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
107;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,185;Q3;14;14;55;195;11;55;0,21;13,93;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
108;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,198;Q3;13;25;94;374;11;94;0,14;14,96;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
109;23730;"Suo";journal;"00395471";0,180;Q3;19;8;37;384;11;37;0,43;48,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q3;12;67;224;179;10;224;0,06;2,67;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
111;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,119;Q3;10;18;13;605;10;13;0,83;33,61;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
112;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,117;Q3;41;160;287;0;10;287;0,03;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
113;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,170;Q3;46;0;35;0;9;35;0,26;0,00;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
114;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,143;Q3;10;47;115;460;9;115;0,11;9,79;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
115;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,198;Q3;23;11;28;237;8;28;0,17;21,55;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
116;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,112;-;8;0;38;0;8;37;0,21;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
117;19406;"Waterlines";journal;"17563488, 02628104";0,113;Q3;23;20;76;56;8;76;0,12;2,80;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
118;144784;"International Journal of Water";journal;"17415322, 14656620";0,111;Q3;19;2;27;78;7;27;0,14;39,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Water Science and Technology (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
119;29518;"Japanese Journal of Limnology";journal;"00215104";0,109;Q4;16;20;65;320;7;65;0,14;16,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;115;0;7;114;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
121;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,128;Q3;15;35;94;579;6;85;0,03;16,54;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,138;Q3;7;36;72;217;6;72;0,08;6,03;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
123;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;0;28;0;6;28;0,21;0,00;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
124;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,143;Q3;13;21;71;705;6;71;0,09;33,57;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
125;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,127;Q3;37;0;37;0;6;37;0,16;0,00;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
126;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
127;16370;"Journal of Mining and Geology";journal;"11162775";0,102;Q4;14;17;62;404;5;62;0,10;23,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
128;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q3;9;11;69;284;4;69;0,00;25,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;68;159;0;4;159;0,03;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
130;27806;"Terra et Aqua";trade journal;"03766411";0,248;Q2;10;10;31;57;4;31;0,00;5,70;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
131;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;102;185;5;4;127;0,01;0,05;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
132;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,126;Q3;17;15;24;518;3;24;0,13;34,53;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,158;-;8;0;21;0;3;20;0,14;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
134;17480;"International Water and Irrigation";trade journal;"03345807";0,108;Q4;8;31;81;0;3;64;0,04;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;129;0;3;128;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
136;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
137;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,123;Q3;5;14;70;178;3;70;0,06;12,71;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q3)";"Environmental Science"
138;18796;"Water Resources";journal;"00978078, 1608344X";0,101;Q4;27;83;272;1353;3;272;0,01;16,30;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
139;19400;"Water Well Journal";trade journal;"00431443";0,103;Q4;5;148;670;73;3;402;0,01;0,49;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
140;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;70;199;93;2;199;0,01;1,33;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
141;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;135;299;659;2;299;0,01;4,88;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
142;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;5;30;142;2;30;0,05;28,40;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
143;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,111;Q3;27;15;49;132;2;42;0,06;8,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
144;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q3;8;18;37;133;2;37;0,10;7,39;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
145;17514;"Journal of Water Law";journal;"14785277";0,101;Q4;14;10;31;243;2;31;0,07;24,30;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
146;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;13;26;230;2;26;0,00;17,69;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
147;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;2;139;0,01;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
148;18178;"Technologia del Agua";journal;"02118173";0,101;Q4;6;0;56;0;2;56;0,04;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
149;24561;"Water Environment and Technology";trade journal;"10449493";0,100;Q4;11;113;439;0;2;228;0,00;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
150;20277;"American City and County";journal;"0149337X";0,100;Q4;4;45;96;0;1;36;0,01;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
151;9500153957;"GeoEurope";journal;"14764814";0,102;Q4;3;0;95;0;1;95;0,00;0,00;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
152;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;73;238;1669;1;238;0,00;22,86;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
154;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;16;9;338;1;8;0,11;21,13;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
155;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,122;Q3;18;0;45;0;1;45;0,03;0,00;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
156;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,143;-;4;0;19;0;1;18;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
157;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,105;Q4;13;0;4;0;1;4;0,25;0,00;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
158;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;0;51;0;1;51;0,02;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
159;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,168;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
160;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q4;6;2;7;235;0;7;0,00;117,50;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
161;5000160401;"Earth's Cryosphere";journal;"15607496";;-;19;38;0;762;0;0;0,00;20,05;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
162;87661;"Geotermia";journal;"01865897";0,101;Q4;8;0;15;0;0;15;0,00;0,00;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
163;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
164;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;42;0;4026;0;0;0,00;95,86;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
165;16967;"Houille Blanche";journal;"00186368";0,136;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
166;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;12;36;0;0;36;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
167;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;116;0;2178;0;0;0,00;18,78;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
168;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";;-;12;12;0;144;0;0;0,00;12,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering; Water Science and Technology";"Energy; Environmental Science"
169;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";;-;44;29;0;733;0;0;0,00;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology";"Environmental Science"
170;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,102;Q4;10;33;9;366;0;9;0,00;11,09;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
171;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;11;34;18;0;34;0,00;1,64;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
172;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
173;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,467;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
174;67713;"KOBELCO Technology Review";journal;"09134794";0,101;Q4;7;0;27;0;0;27;0,00;0,00;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
175;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q4;10;5;8;24;0;8;0,00;4,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
176;24103;"Nase More";journal;"04696255";0,100;Q4;20;31;73;343;0;73;0,00;11,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
177;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
178;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
