Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,173;Q3;25;37;95;1035;24;95;0,25;27,97;58,75;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
94;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,172;Q3;30;69;35;1742;13;34;0,37;25,25;49,59;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
95;4000151806;"Archives of Medical Science";journal;"17341922";0,169;Q3;62;91;154;2430;81;142;0,53;26,70;40,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,168;Q3;32;79;252;1858;105;240;0,40;23,52;37,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
97;12289;"Optica Applicata";journal;"00785466, 18997015";0,167;Q4;32;74;234;1168;58;231;0,25;15,78;29,55;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
98;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,166;Q4;16;9;12;303;3;10;0,25;33,67;4,76;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
99;19174;"Psychoterapia";journal;"02394170";0,165;Q3;7;32;97;542;8;90;0,11;16,94;72,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
100;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,164;Q3;18;35;31;530;5;30;0,16;15,14;27,08;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
101;13336;"Acta Palaeobotanica";journal;"00016594";0,163;Q3;29;9;46;1001;13;46;0,22;111,22;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;14247;"Postepy biochemii";journal;"00325422";0,163;Q3;21;46;146;2503;57;145;0,40;54,41;58,25;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,162;Q4;23;14;14;321;4;14;0,29;22,93;69,23;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
104;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,162;Q3;20;153;520;2299;92;517;0,15;15,03;48,47;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
105;4800153204;"Psychogeriatria Polska";journal;"17322642";0,160;Q3;7;20;51;655;9;43;0,18;32,75;71,43;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
106;144882;"Sen";journal;"16443306, 16416007";0,160;Q4;4;11;34;355;4;34;0,12;32,27;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
107;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,156;Q3;12;149;498;2609;24;498;0,05;17,51;54,33;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;14527;"Systems Science";journal;"01371223";0,156;Q3;13;43;109;528;29;106;0,14;12,28;19,48;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
109;67619;"Problems of Forensic Sciences";journal;"12307483";0,154;Q4;15;33;155;546;12;155;0,08;16,55;44,93;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
110;19816;"Biology of Sport";journal;"0860021X";0,153;Q3;44;29;96;724;15;96;0,15;24,97;38,16;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,150;Q3;25;53;150;303;38;150;0,27;5,72;56,41;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;31;43;703;10;43;0,23;22,68;51,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
113;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,147;Q3;49;53;374;690;146;374;0,38;13,02;42,86;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;Q3;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,145;Q3;26;66;238;1221;82;219;0,34;18,50;32,75;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
116;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,143;Q3;19;95;238;1117;42;237;0,14;11,76;70,15;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
117;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,143;Q3;30;47;102;732;13;102;0,13;15,57;43,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
118;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,140;Q3;21;51;27;818;5;27;0,19;16,04;42,39;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
119;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,139;Q3;21;19;78;314;7;77;0,11;16,53;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
120;26067;"Endokrynologia Polska";journal;"0423104X";0,138;Q4;36;66;237;2437;73;231;0,32;36,92;51,82;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;145345;"Polish Journal of Radiology";journal;"1733134X";0,136;Q4;29;57;201;996;12;200;0,05;17,47;44,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;130070;"Wspolczesna Onkologia";journal;"14282526";0,136;Q3;31;87;267;2631;65;267;0,23;30,24;45,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,135;Q3;45;149;457;3207;91;421;0,21;21,52;51,24;8;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
124;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;112;490;2547;37;488;0,08;22,74;76,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,133;Q3;7;53;140;978;24;139;0,17;18,45;74,14;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
126;22385;"International maritime health";journal;"16419251, 20813252";0,132;Q3;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,131;Q4;14;24;114;540;23;111;0,14;22,50;13,95;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
128;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,131;Q3;23;312;939;7639;203;938;0,24;24,48;52,08;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;15698;"Pediatria Wspolczesna";journal;"15075532";0,129;Q3;11;38;151;747;28;140;0,18;19,66;67,46;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;20158;"Alergia Astma Immunologia";journal;"14273101";0,128;Q4;11;31;103;1248;22;102;0,22;40,26;52,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,128;Q3;23;127;363;369;95;359;0,24;2,91;67,45;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
132;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,128;Q4;36;38;113;684;15;103;0,14;18,00;45,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,127;Q4;26;10;19;812;8;18;0,08;81,20;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;5300152719;"Biotechnologia";journal;"08607796";0,125;Q4;18;61;54;2281;3;52;0,06;37,39;59,48;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,124;Q3;5;38;55;760;4;55;0,07;20,00;56,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
136;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q3;22;203;1101;1898;224;1090;0,17;9,35;55,60;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;20;75;1762;9;75;0,11;88,10;61,90;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;40,29;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q3;28;49;210;1399;20;208;0,08;28,55;52,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
140;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;12;41;224;3;41;0,08;18,67;14,29;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
141;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
142;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,122;Q3;12;61;214;319;29;211;0,12;5,23;13,14;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
143;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;74;1;608;0;1;0,00;8,22;26,04;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
144;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;0;13;0;1;13;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
145;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;49;143;1393;26;143;0,19;28,43;63,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
146;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
147;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,120;Q4;8;20;60;469;10;60;0,10;23,45;28,36;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,120;Q3;10;67;239;1845;44;239;0,22;27,54;47,64;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
149;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,119;Q3;7;42;76;715;5;75;0,07;17,02;60,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,119;Q4;13;61;173;1593;19;173;0,13;26,11;65,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
151;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q3;27;110;309;1862;55;305;0,18;16,93;54,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
152;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;25,43;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
153;12601;"Onkologia Polska";journal;"15056732";0,118;Q4;7;33;114;571;18;113;0,23;17,30;58,20;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q3;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
156;28419;"Intereconomics";journal;"1613964X, 00205346";0,117;Q3;29;48;111;1304;32;95;0,21;27,17;17,39;21;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;5600153242;"Polish Sociological Review";trade journal;"12311413";0,117;Q3;13;25;59;948;13;56;0,22;37,92;37,93;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
158;144832;"Fizjoterapia";journal;"12308323";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
159;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,116;Q3;1;40;37;632;2;35;0,05;15,80;32,65;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
160;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;68;72;1705;5;72;0,07;25,07;62,41;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
161;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,115;Q4;33;40;61;864;7;61;0,13;21,60;21,90;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
162;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;Q4;43;86;451;2079;44;422;0,13;24,17;58,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,115;Q4;11;37;133;0;23;133;0,12;0,00;72,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
164;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;19;50;793;3;50;0,06;41,74;62,96;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
165;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,114;-;5;0;35;0;8;34;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
166;12520;"Nowotwory";journal;"0029540X";0,114;Q4;11;77;178;1524;22;175;0,07;19,79;33,49;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;143;390;671;15;348;0,05;4,69;46,15;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
168;28667;"Geographia Polonica";journal;"00167282, 23007362";0,113;Q4;23;16;50;645;4;47;0,03;40,31;21,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,113;Q3;17;32;70;542;7;66;1,00;16,94;37,88;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;50,38;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
171;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,112;Q3;27;58;28;706;4;28;0,14;12,17;10,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
173;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,112;Q4;21;143;564;3115;30;358;0,05;21,78;17,22;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
174;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;62;168;1079;6;168;0,04;17,40;60,32;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
175;86688;"Acta Toxicologica";journal;"17316383";0,111;Q4;7;0;53;0;11;48;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;41;49;380;4;49;0,09;9,27;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;92;2;1121;0;2;0,00;12,18;54,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
178;7800153109;"Implantoprotetyka";journal;"16406540";0,111;Q4;4;41;58;632;1;55;0,02;15,41;54,65;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
179;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,111;Q4;31;58;3;987;0;3;0,00;17,02;12,09;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
180;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,111;Q4;1;1;2;175;0;2;0,00;175,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
181;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,111;-;7;0;45;0;8;43;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
182;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;20;74;135;11;74;0,10;6,75;61,76;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
183;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,110;Q4;6;61;243;1002;20;242;0,08;16,43;43,09;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
184;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,109;Q4;14;0;21;0;1;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,109;Q4;13;60;90;2658;14;90;0,15;44,30;66,98;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
186;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,108;Q4;5;31;23;688;2;23;0,09;22,19;57,66;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
