Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q1;146;94;301;5302;926;300;2,27;56,40;60,33;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
86;25677;"Journal of Child Language";journal;"03050009, 14697602";1,063;Q1;85;60;189;3717;367;188;1,38;61,95;74,74;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
87;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,056;Q1;66;27;85;1493;233;78;2,96;55,30;82,35;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
88;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,056;Q2;75;135;378;6515;938;374;2,29;48,26;67,41;29;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,054;Q2;139;115;350;4774;939;310;2,35;41,51;70,33;12;46;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
90;14000155911;"International Gambling Studies";journal;"14794276, 14459795";1,052;Q1;43;37;98;1732;261;90;1,94;46,81;44,21;10;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q1)";"Psychology"
91;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";1,042;Q1;71;46;112;2190;236;107;1,92;47,61;61,59;3;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
92;13523;"Early Education and Development";journal;"15566935, 10409289";1,036;Q2;81;75;186;5191;376;179;1,55;69,21;75,62;23;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
93;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
94;14152;"Family Process";journal;"15455300, 00147370";1,011;Q1;92;128;199;6326;578;187;2,74;49,42;56,10;11;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
95;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,996;Q1;25;39;56;1486;102;53;1,53;38,10;59,76;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
96;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
97;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,988;Q1;101;59;177;3973;288;158;1,55;67,34;65,38;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
98;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,983;Q1;74;56;170;2716;368;168;1,77;48,50;47,86;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
99;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,978;Q2;30;41;161;1988;239;82;1,54;48,49;19,15;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
100;24470;"Childhood";journal;"09075682, 14617013";0,966;Q2;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
101;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q2;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
102;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,958;Q2;69;20;81;2124;229;79;2,42;106,20;50,00;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
103;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,955;Q2;18;27;74;1656;134;74;1,69;61,33;57,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
104;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q1;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
105;12059;"Memory";journal;"14640686, 09658211";0,948;Q2;105;99;397;5505;735;391;1,73;55,61;57,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
106;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,938;Q2;83;61;179;3975;434;179;2,03;65,16;60,82;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
107;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,913;Q2;32;34;104;1680;166;104;1,37;49,41;26,32;5;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q1); Experimental and Cognitive Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
108;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,911;Q2;74;83;387;2629;139;301;0,49;31,67;43,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,909;Q2;115;42;290;1934;662;288;1,91;46,05;54,05;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
110;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,909;Q2;62;91;141;4710;327;140;2,26;51,76;57,52;27;83;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,886;Q2;89;37;89;1769;286;85;2,86;47,81;44,55;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
112;20654;"Journal of Managerial Psychology";journal;"02683946";0,878;Q2;99;55;111;2832;330;109;3,17;51,49;38,99;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Management Science and Operations Research (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
113;145597;"ELT Journal";journal;"14774526, 09510893";0,876;Q2;72;39;125;535;215;111;1,62;13,72;50,00;1;1;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
114;13545;"Eating Behaviors";journal;"18737358, 14710153";0,872;Q2;87;77;212;3279;549;211;2,19;42,58;71,07;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;14820;"Infant and Child Development";journal;"15227227, 15227219";0,870;Q2;66;40;165;2247;290;165;1,39;56,18;74,62;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
116;23083;"Language and Communication";journal;"02715309";0,857;Q2;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
117;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,853;Q2;47;62;137;2959;398;132;2,83;47,73;33,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
118;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,851;Q2;76;67;161;2577;326;161;2,11;38,46;58,47;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
119;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q2;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
120;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,845;Q2;27;12;52;534;184;50;4,12;44,50;28,21;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
121;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,832;Q2;98;79;300;2782;732;295;2,32;35,22;74,41;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
122;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,830;Q2;96;80;248;5038;557;244;2,11;62,98;72,73;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
123;24482;"Children and Youth Services Review";journal;"01907409";0,816;Q2;115;982;1349;58920;3325;1315;2,08;60,00;63,09;210;571;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
124;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,812;Q2;176;177;957;2266;997;408;0,79;12,80;26,39;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q2;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
126;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,811;Q2;47;62;151;2466;297;146;1,72;39,77;64,55;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
127;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
128;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,808;Q2;54;62;141;2384;304;136;1,80;38,45;57,40;8;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
129;15496;"International Journal of Intercultural Relations";journal;"01471767";0,807;Q2;102;75;165;4814;453;165;2,29;64,19;57,44;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
130;21100464683;"BMC psychology";journal;"20507283";0,804;Q2;40;131;192;6610;500;192;2,51;50,46;53,89;15;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
131;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,802;Q2;51;43;128;1943;172;114;1,15;45,19;47,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
132;63777;"Personnel Review";journal;"00483486";0,800;Q2;89;147;279;11678;981;277;3,13;79,44;43,99;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
133;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q2;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
134;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q2;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
135;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,783;Q2;57;20;70;972;147;69;1,16;48,60;53,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
136;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
137;28902;"Family Relations";journal;"01976664, 17413729";0,772;Q2;101;74;147;4547;390;128;2,85;61,45;61,44;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
138;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
139;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q2;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
140;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q2;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
141;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,752;Q2;65;61;172;3302;375;161;1,77;54,13;76,38;15;26;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
142;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,750;Q2;41;13;55;514;83;54;1,29;39,54;82,61;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
143;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,743;Q2;86;95;214;5303;472;213;2,12;55,82;58,65;16;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
144;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q2;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
145;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,740;Q2;37;31;88;1402;140;86;1,25;45,23;87,30;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
146;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,725;Q2;65;43;145;1534;245;141;1,65;35,67;70,77;12;12;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
147;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q2;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
148;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,719;Q2;119;131;277;6492;528;259;1,73;49,56;52,42;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
149;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,718;Q2;57;97;258;1501;112;233;0,40;15,47;54,55;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
150;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
151;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,716;Q2;105;208;527;9836;1354;520;2,51;47,29;59,42;22;90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
152;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,711;Q2;22;12;99;666;170;95;1,90;55,50;43,90;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
153;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,711;Q2;76;126;406;4233;918;405;1,88;33,60;56,34;6;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
154;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,710;Q2;68;55;172;2857;314;170;1,53;51,95;57,14;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
155;23164;"School Psychology International";journal;"14617374, 01430343";0,704;Q2;68;32;108;1759;216;107;1,73;54,97;57,69;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
156;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,701;Q2;123;89;259;5258;554;258;2,02;59,08;53,71;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Psychology"
157;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q2;54;58;172;2567;201;157;1,33;44,26;27,16;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
158;22029;"Dyslexia";journal;"10769242, 10990909";0,694;Q2;62;27;76;1559;160;75;1,85;57,74;71,43;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
159;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,689;Q2;72;56;165;2304;407;164;2,54;41,14;50,77;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
160;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q2;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
161;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q2;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
162;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q2;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
163;16861;"Laterality";journal;"14640678, 1357650X";0,665;Q2;54;38;127;2095;198;125;1,52;55,13;51,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
164;14340;"Brain Injury";journal;"1362301X, 02699052";0,663;Q2;119;211;618;9107;1324;598;1,88;43,16;52,70;24;39;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
165;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,663;Q2;58;49;138;1955;269;124;1,63;39,90;78,44;3;8;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
166;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q2;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
167;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,654;Q2;63;82;158;3310;302;145;1,87;40,37;67,88;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
