Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
16;25755;"Precambrian Research";journal;"03019268";1,589;Q1;193;218;1030;24445;3619;1008;3,22;112,13;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,677;Q1;196;415;1130;31672;7255;1129;6,00;76,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;38003;"Soil and Tillage Research";journal;"01671987";1,732;Q1;175;260;862;17711;6637;858;7,07;68,12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700182749;"Geoscience Frontiers";journal;"16749871";1,734;Q1;86;174;506;15558;4473;495;9,87;89,41;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;15906;"Geotextiles and Geomembranes";journal;"02661144";1,829;Q1;109;69;311;3777;1675;300;5,46;54,74;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";2,069;Q1;25;33;83;2375;557;82;8,00;71,97;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";2,108;Q1;132;443;1057;24046;8968;1056;8,21;54,28;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101170018;"Science of Remote Sensing";journal;"26660172";2,372;Q1;15;39;66;3014;529;65;5,73;77,28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;15648;"Engineering Geology";journal;"00137952";2,437;Q1;176;330;1178;19769;9473;1166;7,53;59,91;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";2,485;Q1;179;85;292;13642;2460;282;8,24;160,49;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27732;"New Astronomy Reviews";journal;"13876473";2,950;Q1;64;7;31;1293;319;30;10,75;184,71;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22580;"Earth-Science Reviews";journal;"00128252";3,654;Q1;249;267;948;51596;11564;917;10,85;193,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
1;21101152501;"Geoenergy Science and Engineering";journal;"29498910";;-;10;964;0;52843;0;0;0,00;54,82;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
