Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;16;48;823;7;45;0,19;51,44;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
102;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;26;65;716;7;62;0,12;27,54;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
103;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,102;-;3;0;48;0;6;46;0,13;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
104;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;15;48;226;6;43;0,09;15,07;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
106;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,131;-;3;0;20;0;6;19;0,30;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
107;23702;"Recherches Economiques de Louvain";journal;"07704518";0,115;Q4;10;16;47;566;6;46;0,07;35,38;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
108;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
109;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;5;21;0,22;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
110;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;12;30;447;5;30;0,20;37,25;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
111;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,112;Q4;3;25;57;376;5;54;0,11;15,04;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;12;41;423;5;39;0,12;35,25;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
114;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
115;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;43;676;5;43;0,11;56,33;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;18715;"Revue d'Histoire des Textes";journal;"03736075";0,111;Q2;7;10;39;1041;5;39;0,07;104,10;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
117;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;72;597;5;70;0,09;28,43;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
118;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
119;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,106;-;3;0;19;0;4;17;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
120;21100304855;"5th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2009";conference and proceedings;"-";0,106;-;2;0;13;0;4;11;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
121;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,158;-;5;0;21;0;4;20;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
122;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
123;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;15;52;575;4;51;0,09;38,33;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
124;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;7;44;368;4;33;0,03;52,57;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q2;5;0;54;0;4;50;0,09;0,00;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;21100241631;"10th International Conference on Intelligent Games and Simulation, GAME-ON 2009";conference and proceedings;"-";0,115;-;4;0;15;0;3;13;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
127;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,114;-;3;0;16;0;3;14;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
128;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
129;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q2;10;10;12;953;3;12;0,25;95,30;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
130;21100305330;"MESM 2009 - 10th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,102;-;3;0;20;0;3;18;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
131;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,215;-;3;0;13;0;3;10;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
132;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,115;Q4;10;36;98;811;3;96;0,03;22,53;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
133;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
134;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;19;53;614;3;52;0,03;32,32;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;22;61;1506;3;60;0,07;68,45;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
136;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;7;25;166;2;22;0,11;23,71;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
137;21100305257;"EUROMEDIA 2011 - 16th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
138;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;7;36;168;2;35;0,04;24,00;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
139;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,101;Q4;6;35;38;657;2;34;0,05;18,77;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
140;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;31;80;347;2;74;0,02;11,19;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
141;21100775411;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,103;-;2;0;7;0;2;7;0,29;0,00;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
142;21100304848;"12th Middle Eastern Simulation and Modelling Multiconference, MESM 2011 - 2nd GAMEON-ARABIA Conference, GAMEON-ARABIA 2011";conference and proceedings;"-";0,101;-;2;0;27;0;1;24;0,04;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
143;21100371953;"3rd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2011 - 3rd Asian Simulation Technology Conference, ASTEC 2011";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
144;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;1;28;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
145;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q3;5;12;15;1065;1;15;0,07;88,75;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
148;20300195057;"Babesch";journal;"17831369, 01659367";0,102;Q3;7;10;13;780;1;13;0,08;78,00;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;1;62;0;1;62;0,02;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
150;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;12;27;9;1;23;0,00;0,75;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
151;5700182228;"Degres";journal;"03768163";0,100;Q4;2;31;76;579;1;74;0,00;18,68;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
152;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;22;30;275;1;25;0,03;12,50;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
153;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;21100305267;"EUROMEDIA 2009 - 15th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
155;21100301417;"European Journal of Geography";journal;"17921341";;-;16;5;15;190;1;15;0,07;38,00;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
156;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q4;15;5;16;173;1;15;0,50;34,60;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
157;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,102;Q3;3;10;9;421;1;9;0,11;42,10;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
158;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;0;46;0;1;45;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
159;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;9;39;381;1;37;0,03;42,33;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;11;35;571;1;35;0,00;51,91;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
161;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;24;0;1;24;0,04;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;22;250;1;21;0,00;41,67;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
163;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q3;4;13;14;446;1;12;0,07;34,31;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
165;21100782187;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications";"Computer Science"
166;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,287;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
167;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
168;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,102;Q3;5;17;13;402;1;13;0,08;23,65;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
169;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;10;64;5;1;63;0,00;0,50;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
170;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;19;49;0;1;49;0,03;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
171;21100305323;"11th Middle Eastern Simulation Multiconference, MESM 2010 - 1st GAMEON-ARABIA Conference, GAMEON-ARABIA 2010";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
172;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
173;21100304864;"6th International North-American Conference on Intelligent Games and Simulation 2011, Game-On 'NA 2009, 3rd International North American Simulation Technology Conference, NASTEC 2011";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
174;21100304226;"7th International Industrial Simulation Conference 2009, ISC 2009";conference and proceedings;"-";0,100;-;5;0;59;0;0;57;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
175;12051;"Acta Hospitalia";journal;"00446009";0,102;Q4;5;0;12;0;0;10;0,00;0,00;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
176;21100247037;"Anatolica";journal;"18756654, 00661554";;-;9;10;0;530;0;0;0,00;53,00;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
177;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,102;Q3;7;19;9;1044;0;9;0,00;54,95;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
178;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
179;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,200;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q4)";"Agricultural and Biological Sciences"
180;13098;"BSGLg";journal;"07707576, 05838622";;-;7;5;0;223;0;0;0,00;44,60;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
181;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,101;Q4;7;16;16;645;0;16;0,00;40,31;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
182;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;16;21;724;0;20;0,00;45,25;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
183;21100268386;"Citeaux";journal;"00097497";0,102;Q3;3;22;12;991;0;12;0,00;45,05;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
184;15379;"Euratex Bulletin";journal;"10285954";0,102;Q4;1;0;13;0;0;13;0,00;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
185;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";;-;24;136;1;1095;0;1;0,00;8,05;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
186;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;27;423;0;22;0,00;52,88;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,100;Q4;3;49;103;16;0;102;0,00;0,33;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
188;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
189;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;18;0;0;18;0,00;0,00;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
190;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;55;900;0;54;0,00;36,00;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
191;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,103;Q3;6;9;8;276;0;7;0,00;30,67;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
192;22914;"Medecine Tropicale";journal;"0025682X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
193;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";;-;4;10;0;261;0;0;0,00;26,10;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
194;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
195;5800207851;"Onoma";journal;"0078463X";0,102;Q4;4;18;12;479;0;12;0,00;26,61;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
196;5700160339;"Philosophica";journal;"03798402";;-;7;21;0;469;0;0;0,00;22,33;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy";"Arts and Humanities"
197;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;164;0;0;160;0,00;0,00;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
198;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
199;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;65;282;53;0;209;0,00;0,82;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
