Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;7;27;1015;140;27;4,39;145,00;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
87;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
88;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";;-;22;19;0;602;0;0;0,00;31,68;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science); Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
89;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;53;1001;18;50;0,19;58,88;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
90;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";;-;29;16;0;726;0;0;0,00;45,38;12,50;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
91;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;52;609;16;50;0,34;35,82;73,53;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
92;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
93;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;50,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
94;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;57;1443;35;52;0,55;53,44;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
95;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";;-;49;25;0;958;0;0;0,00;38,32;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology; Sports Science";"Health Professions; Psychology; Social Sciences"
96;18000156705;"Soccer and Society";journal;"17439590, 14660970";;-;36;58;0;1513;0;0;0,00;26,09;11,11;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
