Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
170;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,466;-;23;26;60;889;80;52;1,24;34,19;22,81;8;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
171;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,465;Q2;40;39;108;2095;123;105;1,10;53,72;61,21;0;4;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
172;25330;"Rationality and Society";journal;"14617358, 10434631";0,462;Q2;52;20;56;1093;48;55;0,92;54,65;13,51;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;130173;"Community, Work and Family";journal;"14693615, 13668803";0,457;Q2;52;31;107;1364;129;101;1,14;44,00;76,81;12;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
175;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,445;Q2;60;41;99;1777;102;83;0,83;43,34;29,41;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
176;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q2;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
177;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,445;-;70;48;129;1671;237;112;1,93;34,81;52,76;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
178;21100239261;"Journal of Social Studies Research";journal;"0885985X";0,443;Q2;18;26;71;1491;66;69;1,00;57,35;65,12;2;7;United States;Northern America;"Sage Publications";"2013-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
179;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
181;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,437;Q2;56;60;181;4252;258;171;1,33;70,87;50,00;15;41;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
182;21100467819;"Proceedings - 2016 IEEE International Conference on Cloud Engineering, IC2E 2016: Co-located with the 1st IEEE International Conference on Internet-of-Things Design and Implementation, IoTDI 2016";conference and proceedings;"-";0,436;-;12;0;41;0;90;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
183;18500158100;"Forum (Germany)";journal;"15408884";0,434;Q2;24;27;104;1175;47;94;0,36;43,52;35,00;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,433;Q2;22;21;64;926;91;52;0,88;44,10;63,64;0;3;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
185;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,429;Q2;52;63;153;3947;363;152;2,04;62,65;33,33;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
186;3600148104;"Journal of Family Studies";journal;"13229400";0,427;Q2;31;31;55;1622;60;54;0,87;52,32;61,36;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
187;11800154587;"China Information";journal;"0920203X, 1741590X";0,420;Q2;31;16;56;695;84;54;1,48;43,44;54,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,418;Q2;33;27;75;854;102;73;1,47;31,63;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
189;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q2;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
190;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,417;Q2;15;29;105;1145;82;104;0,83;39,48;54,93;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q2;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
192;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,413;Q2;51;74;166;1961;141;120;0,77;26,50;74,13;7;15;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
193;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,411;Q2;47;37;114;1900;128;114;1,21;51,35;50,63;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,411;Q2;52;29;111;1623;87;96;0,67;55,97;67,86;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
195;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,409;Q2;21;22;38;1559;33;33;0,88;70,86;53,49;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
196;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,407;Q2;40;20;54;924;48;47;0,94;46,20;52,17;2;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
197;145207;"Asia Europe Journal";journal;"16102932";0,405;Q2;26;30;84;1593;113;80;1,40;53,10;41,03;13;13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
198;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
199;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
200;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,399;Q2;42;59;207;1219;175;137;0,79;20,66;19,74;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
201;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,399;Q2;23;22;44;671;43;43;0,61;30,50;9,80;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
202;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,396;Q2;24;13;76;609;85;74;1,10;46,85;77,78;0;3;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
203;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,394;Q2;57;59;166;3664;172;166;0,97;62,10;55,81;7;25;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
204;29908;"Families in Society";journal;"10443894";0,392;Q2;54;38;114;1725;106;100;0,76;45,39;63,86;8;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
205;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,391;Q2;12;46;176;2258;111;176;0,48;49,09;50,70;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
206;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,388;Q2;27;40;129;1946;143;127;0,82;48,65;60,17;2;12;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
208;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,384;Q2;10;21;56;706;25;48;0,40;33,62;57,50;1;13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
209;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,377;Q2;45;19;68;1087;53;64;0,68;57,21;51,11;2;7;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
210;12981;"Kybernetes";journal;"0368492X";0,376;Q2;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
211;14432;"Daedalus";journal;"00115266, 15486192";0,374;Q2;65;56;155;1920;198;145;1,32;34,29;56,52;0;32;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
212;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,374;Q2;16;24;63;1320;42;62;0,78;55,00;41,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,367;Q2;14;21;70;1111;64;69;0,53;52,90;34,38;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
214;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,366;Q2;38;28;83;1057;57;83;0,62;37,75;34,48;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;36664;"Human Organization";journal;"19383525, 00187259";0,365;Q2;61;29;97;1768;99;97;0,91;60,97;54,55;3;21;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
216;21100787321;"WPES 2016 - Proceedings of the 2016 ACM Workshop on Privacy in the Electronic Society, co-located with CCS 2016";conference and proceedings;"-";0,362;-;10;0;22;0;35;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation";"Energy; Engineering; Physics and Astronomy"
217;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,361;Q2;25;29;81;1590;101;74;1,10;54,83;15,38;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
218;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
219;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,359;Q2;53;52;151;1944;134;150;0,77;37,38;65,33;1;15;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
220;27207;"Social Epistemology";journal;"02691728, 14645297";0,359;Q2;40;44;108;1952;117;103;1,13;44,36;30,36;6;11;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
221;27986;"Juvenile and Family Court Journal";journal;"01617109";0,358;Q2;23;21;50;175;31;49;0,40;8,33;65,63;3;10;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
222;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q2;26;36;74;1316;49;68;0,59;36,56;29,87;17;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,350;Q2;18;0;34;0;16;20;0,17;0,00;0,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
224;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q2;10;2;31;101;16;14;0,24;50,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
225;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q2;51;18;56;976;57;56;1,42;54,22;77,42;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
226;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,335;Q2;34;22;63;1031;80;59;1,24;46,86;67,09;6;10;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
227;5600152867;"Historical Social Research";journal;"01726404";0,331;Q2;33;39;209;2745;161;207;0,65;70,38;32,08;1;14;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
228;21100820000;"Proceedings - 2016 IEEE International Conference on Big Data, Big Data 2016";conference and proceedings;"-";0,328;-;28;0;450;0;779;449;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
229;21100255401;"SAGE Open";journal;"21582440";0,324;Q2;60;391;942;21786;1248;941;1,07;55,72;42,66;49;157;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
230;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,322;Q2;22;24;75;653;64;75;0,73;27,21;45,45;4;1;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
231;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,318;Q2;13;22;59;973;44;58;0,64;44,23;70,21;0;9;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
232;144975;"Family Journal";journal;"10664807";0,314;Q2;43;55;159;2190;125;152;0,72;39,82;68,12;4;8;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
233;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,314;Q2;33;27;89;1903;76;86;0,97;70,48;62,14;3;6;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
234;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,314;Q2;42;25;86;869;69;80;0,70;34,76;12,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
235;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,314;Q2;36;33;97;1133;59;94;0,61;34,33;17,11;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
236;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,313;Q2;20;36;97;1366;65;63;0,71;37,94;41,94;0;6;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
237;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,311;Q2;13;19;62;1045;55;59;0,70;55,00;66,00;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
238;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q2;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
239;15347;"International Review of Social History";journal;"1469512X, 00208590";0,308;Q2;35;26;83;1653;35;82;0,49;63,58;44,44;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
240;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,307;Q2;25;16;40;816;33;32;0,67;51,00;65,38;0;8;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,306;Q2;14;10;36;486;27;36;1,13;48,60;50,00;0;3;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
242;15035;"Social Work with Groups";journal;"01609513, 15409481";0,305;Q2;25;29;101;858;63;90;0,44;29,59;66,67;2;8;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
243;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,300;Q2;43;75;214;3089;206;205;0,77;41,19;56,88;12;32;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
244;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q2;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q2;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
247;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,296;-;33;62;67;1102;42;63;0,00;17,77;58,71;0;23;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,296;Q2;45;62;164;2784;159;160;0,73;44,90;56,29;9;24;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
249;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,292;Q2;25;13;47;626;40;39;1,00;48,15;22,22;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
250;21100443918;"Distinktion";journal;"21599149, 1600910X";0,289;Q2;23;23;67;880;49;63;0,68;38,26;34,48;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;21100792095;"Recerca";journal;"22544135, 11306149";0,289;Q2;8;18;67;755;50;67;0,96;41,94;52,17;0;11;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
252;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,288;Q2;42;36;111;1516;74;100;0,61;42,11;44,90;6;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
253;21100457373;"2016 International Conference on Computing, Networking and Communications, ICNC 2016";conference and proceedings;"-";0,287;-;16;0;184;0;263;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
254;5700176240;"Practice";journal;"17424909, 09503153";0,286;Q2;25;25;76;834;52;61;0,73;33,36;63,41;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;16835;"Social Security Bulletin";journal;"00377910";0,286;Q2;28;12;28;382;23;28;0,80;31,83;32,00;0;7;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
