Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;5600153617;"Irish Studies Review";journal;"09670882";;-;12;17;61;584;5;52;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q2;12;11;43;410;6;43;0,14;37,27;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;25;73;750;1;73;0,02;30,00;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
99;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q2;12;43;133;1519;3;133;0,01;35,33;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";;-;12;1;0;0;0;0;0,00;0,00;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History; Literature and Literary Theory";"Arts and Humanities"
101;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;38;99;772;0;98;0,00;20,32;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;6000189362;"Romanticism";journal;"1354991X";;-;12;12;31;104;2;20;0,00;8,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
103;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q2;12;32;79;722;9;77;0,07;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;28648;"Studies in Bibliography";journal;"00817600";0,101;Q3;12;5;29;351;1;29;0,04;70,20;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;-;12;9;27;798;4;27;0,11;88,67;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
106;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;8;30;206;7;29;0,11;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;20;43;444;0;39;0,00;22,20;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;0;23;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;15;39;282;1;38;0,04;18,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
110;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;44;161;6;33;0,13;14,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
111;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;414;1;32;0,04;34,50;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;15;35;110;0;34;0,00;7,33;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;19138;"Korea Journal";journal;"00233900";0,105;Q2;11;0;4;0;0;4;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
115;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;-;11;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;50;492;2;48;0,06;25,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
119;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;20;57;452;1;51;0,02;22,60;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
120;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;3;26;28;1;22;0,00;9,33;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
121;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;15;46;948;3;46;0,10;63,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;145911;"American Scholar";journal;"00030937";0,121;Q1;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,124;Q1;10;16;42;584;3;42;0,07;36,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
125;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;21;64;417;1;64;0,02;19,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q3;10;11;13;214;1;13;0,00;19,45;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
128;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;60;875;2;60;0,05;35,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;0;5;0;0;5;0,00;0,00;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q3;10;4;18;96;1;18;0,08;24,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q2;10;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;26;80;893;1;79;0,02;34,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;29;446;1;29;0,00;40,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
135;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q3;9;0;25;0;1;25;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
136;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;49;1679;0;12;0,00;43,05;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
137;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;45;84;3483;3;42;0,04;77,40;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
138;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q3;9;15;41;1174;2;41;0,07;78,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
139;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;17;27;229;0;18;0,00;13,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
140;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;157;557;1456;17;398;0,04;9,27;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;19;46;698;1;46;0,03;36,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;12;32;333;0;32;0,00;27,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;34;99;420;1;99;0,00;12,35;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;26;42;438;1;34;0,03;16,85;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
145;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
146;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
147;21100373303;"Ibsen Studies";journal;"17418720, 15021866";;-;8;8;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2023";"History; Literature and Literary Theory";"Arts and Humanities"
148;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
149;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,121;Q1;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
150;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;8;22;254;1;22;0,06;31,75;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
151;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;803;1;70;0,02;36,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
152;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;29;44;747;3;44;0,04;25,76;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
153;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;21;55;547;2;54;0,00;26,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;235;0;4192;0;0;0,00;17,84;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
155;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;15;43;86;1;43;0,03;5,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;93;530;1;93;0,00;16,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q2;7;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;0;3;0;0;3;0,00;0,00;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;14021;"Clio";journal;"08842043";0,105;Q2;7;0;4;0;0;4;0,00;0,00;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
160;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;86;248;284;1;203;0,00;3,30;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
161;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;28;80;0;0;59;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
163;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q1;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;15;65;145;1;65;0,00;9,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
166;19253;"Romantisme";journal;"00488593";0,103;Q2;7;0;7;0;0;7;0,00;0,00;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
167;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
168;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;15;146;329;0;146;0,00;21,93;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
169;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,110;Q2;6;1;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
170;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;21101145383;"Faux Titre";book series;"01679392";;-;6;192;168;8952;1;45;0,02;46,63;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
172;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;5700170400;"Iberoromania";journal;"00190993, 18659039";0,102;Q3;6;1;13;70;0;13;0,00;70,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;23;881;1;20;0,07;97,89;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
175;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;15;48;10;0;34;0,00;0,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;14;47;419;0;47;0,00;29,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
177;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;22;60;255;1;60;0,00;11,59;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
178;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
180;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;16;49;340;1;49;0,03;21,25;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q1;5;0;1;0;0;1;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;1;3;0;0;3;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
183;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;211;347;581;1;0;0,00;2,75;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
184;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
185;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
