Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,252;Q3;29;206;602;3237;234;359;0,46;15,71;33,74;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
94;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,250;Q3;29;62;169;1357;93;134;0,55;21,89;49,74;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
95;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
96;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
97;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,249;Q3;23;116;293;3665;54;254;0,20;31,59;48,48;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
98;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,247;Q3;35;93;328;2230;228;283;0,55;23,98;45,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,244;Q3;48;112;280;2192;237;203;0,76;19,57;51,45;9;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
100;17488;"Neurocirugia";journal;"23406305, 11301473";0,241;Q3;26;48;138;1151;59;114;0,41;23,98;29,47;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
101;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,234;Q3;22;38;94;0;52;94;0,38;0,00;64,91;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
102;18369;"Medicina Clinica";journal;"00257753, 15788989";0,232;Q3;72;374;1237;7203;556;878;0,44;19,26;44,02;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,232;Q3;29;34;101;1127;62;90;0,65;33,15;60,58;5;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
104;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,230;Q3;17;33;83;1134;19;75;0,19;34,36;57,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
106;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,228;Q2;10;43;87;311;28;73;0,26;7,23;63,79;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
107;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,224;Q3;37;272;779;3872;312;491;0,38;14,24;58,48;14;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
108;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,222;Q3;29;146;409;3146;186;298;0,43;21,55;41,71;15;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,221;Q3;31;123;311;0;177;287;0,57;0,00;47,36;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,221;Q3;18;61;218;1634;107;188;0,56;26,79;26,45;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
111;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q3;35;61;170;2470;75;157;0,44;40,49;53,44;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
112;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,220;Q3;15;35;116;702;40;92;0,39;20,06;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
113;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
114;15234;"Investigacion Clinica";journal;"05355133";0,214;Q3;24;58;118;1683;60;96;0,45;29,02;53,80;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q3;21;81;125;2210;52;119;0,42;27,28;36,36;1;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
116;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,214;Q3;18;40;108;1730;36;92;0,19;43,25;51,32;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;4000151814;"Radiologia Brasileira";journal;"01003984";0,213;Q3;25;103;270;1881;273;219;1,13;18,26;34,50;2;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,212;Q3;25;53;129;1618;59;122;0,36;30,53;55,45;2;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
119;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,211;Q3;25;203;559;3011;227;378;0,36;14,83;64,17;9;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
120;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q3;24;150;392;3648;204;331;0,46;24,32;57,34;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
121;600147001;"Gerokomos";journal;"1134928X";0,210;Q4;14;32;98;648;21;86;0,20;20,25;69,23;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
122;29385;"Revista brasileira de enfermagem";journal;"00347167";0,210;Q3;34;111;422;0;195;402;0,45;0,00;86,04;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,210;Q3;34;49;247;254;98;203;0,43;5,18;41,18;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,209;Q3;27;191;430;2228;164;368;0,43;11,66;42,01;6;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
125;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,209;Q4;13;48;100;786;53;95;0,57;16,38;49,46;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;41,87;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
127;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,204;Q3;21;42;154;1328;82;127;0,81;31,62;35,46;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
128;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,203;Q4;10;24;77;846;19;74;0,20;35,25;58,06;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
129;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,203;Q4;12;91;275;1672;37;257;0,11;18,37;57,77;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,202;Q3;23;98;277;0;125;266;0,36;0,00;84,92;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,200;-;17;51;154;1332;82;146;0,43;26,12;69,86;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
132;18367;"Medicina";journal;"16699106, 00257680";0,197;Q3;35;109;404;1623;143;286;0,37;14,89;44,67;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;61;239;1697;110;237;0,37;27,82;34,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,197;Q4;11;20;47;462;17;44;0,29;23,10;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
135;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q3;26;42;176;2295;88;170;0,46;54,64;40,76;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,196;Q3;15;30;103;956;48;98;0,36;31,87;71,20;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
137;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,196;Q4;32;88;251;2534;103;246;0,31;28,80;41,69;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,196;Q3;11;59;174;1260;23;162;0,14;21,36;61,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q3;11;86;242;2047;51;209;0,18;23,80;69,57;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
140;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,195;Q3;26;62;199;1332;98;149;0,64;21,48;42,38;1;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q4;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
142;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,193;Q3;37;36;124;756;59;119;0,29;21,00;63,33;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
143;19900191752;"Motricidade";journal;"21822972, 1646107X";0,193;Q4;15;65;130;2229;72;119;0,37;34,29;39,85;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
144;17847;"Radiologia";journal;"1578178X, 00338338";0,193;Q3;20;94;315;2193;123;232;0,37;23,33;40,28;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,193;Q3;30;32;142;1274;63;98;0,37;39,81;57,05;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
146;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;63,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
148;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,187;Q3;27;103;418;2166;150;359;0,36;21,03;22,93;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
149;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q3;10;52;168;918;16;156;0,12;17,65;58,06;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,186;Q3;29;158;555;2393;152;292;0,30;15,15;41,25;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;14437;"Acta Pediatrica Espanola";journal;"00016640";0,184;Q3;12;52;155;1021;20;150;0,10;19,63;48,77;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
152;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,184;Q3;21;55;236;2137;94;233;0,40;38,85;32,28;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
153;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
154;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,183;Q3;19;60;170;1428;43;153;0,16;23,80;30,50;3;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
155;9800153137;"Trastornos Adictivos";journal;"15750973";0,183;Q4;10;0;19;0;9;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19600157209;"Acta Microscopica";journal;"07984545";0,178;Q4;7;16;92;455;10;92;0,14;28,44;43,18;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
157;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,178;Q3;16;61;201;1595;58;177;0,31;26,15;47,75;11;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
158;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,176;Q3;13;25;94;408;15;82;0,16;16,32;26,53;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
159;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
160;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,173;Q3;11;32;104;606;33;77;0,38;18,94;38,89;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
161;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;64,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
162;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
163;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;63,92;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
164;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;100;443;8;95;0,06;18,46;41,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
165;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q4;11;81;263;896;36;174;0,11;11,06;29,20;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
166;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,167;Q3;11;15;54;0;17;43;0,11;0,00;33,33;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;65,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
168;13209;"European Journal of Anatomy";journal;"11364890";0,164;Q3;22;59;127;1788;40;123;0,21;30,31;30,59;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
169;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;23;64;916;26;63;0,38;39,83;47,27;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
170;28023;"Gaceta Medica de Mexico";journal;"00163813";0,163;Q3;26;119;299;3580;88;278;0,29;30,08;41,99;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q4;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
172;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;50,00;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
173;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,160;Q3;18;169;379;0;95;330;0,23;0,00;45,42;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
174;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;52,38;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
176;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,159;Q4;5;34;153;732;8;137;0,05;21,53;58,44;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
177;21030;"Cirugia y Cirujanos";journal;"00097411";0,157;Q4;19;112;291;2077;86;274;0,21;18,54;28,88;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
178;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,157;Q4;14;25;58;902;17;57;0,33;36,08;63,89;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,155;Q4;30;149;414;3317;163;329;0,35;22,26;51,92;23;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,154;Q3;9;2;46;50;12;46;0,00;25,00;38,46;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,152;Q3;20;62;169;1467;63;141;0,42;23,66;24,89;3;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
182;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
183;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
