Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,119;Q4;47;127;314;3503;42;308;0,13;27,58;45,40;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
96;16000154716;"Archaeofauna";journal;"11326891";0,118;Q2;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
97;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;27;73;689;8;73;0,02;25,52;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;70;213;1906;16;183;0,08;27,23;31,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q3;28;66;46;1819;7;36;0,18;27,56;37,08;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q3;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;99;79;1862;10;77;0,16;18,81;47,69;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q3;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,114;Q4;29;171;377;3628;58;288;0,15;21,22;25,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
104;17204;"Mapfre Medicina";journal;"11305665";0,114;Q3;7;37;120;1060;7;107;0,06;28,65;38,33;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
105;17847;"Radiologia";journal;"1578178X, 00338338";0,114;Q4;20;56;281;844;12;273;0,06;15,07;50,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,114;Q4;24;13;25;663;5;24;0,20;51,00;42,86;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
107;14221;"Archivos de Psiquiatria";journal;"15760367";0,113;Q4;6;20;71;684;12;60;0,12;34,20;34,15;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
108;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;72;197;2436;25;189;0,14;33,83;43,44;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,112;Q2;15;29;97;1033;5;92;0,05;35,62;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
110;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q3;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q1;17;21;51;1499;10;49;0,26;71,38;42,86;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;19;65;1000;4;61;0,06;52,63;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
113;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,111;Q4;9;16;65;634;2;55;0,03;39,63;28,57;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
115;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
116;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;54;171;791;4;162;0,02;14,65;44,44;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
117;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,110;Q2;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q3;8;26;83;576;3;77;0,00;22,15;54,55;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
119;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;42;166;189;11;166;0,06;4,50;28,21;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
120;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,107;Q3;3;26;98;1496;1;90;0,01;57,54;51,56;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q3)";"Medicine"
121;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
122;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;37,04;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,105;Q4;26;83;201;2527;11;183;0,07;30,45;47,27;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;74991;"Angiologia";journal;"00033170";0,105;Q4;12;89;112;1925;9;102;0,06;21,63;27,86;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;12641;"Ciencia Ginecologika";journal;"11372273";0,105;Q4;2;57;125;1718;5;114;0,05;30,14;35,21;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
127;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;88,24;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
128;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,105;Q4;1;43;43;1151;3;43;0,07;26,77;38,60;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
129;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;1;4;0,25;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
130;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
131;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;122;0;16;122;0,13;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
132;21100198938;"Fuzzy Economic Review";journal;"11360593";0,104;Q4;12;9;5;187;0;5;0,00;20,78;36,84;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
133;69703;"Inmunologia";journal;"02139626";0,104;Q4;13;24;20;1905;2;19;0,10;79,38;38,57;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
134;15766;"Pediatrika";journal;"02113465";0,104;Q4;5;57;150;1431;2;145;0,02;25,11;47,37;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;35;165;693;9;137;0,06;19,80;31,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
136;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,104;Q4;6;36;36;924;3;35;0,08;25,67;31,87;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
137;28626;"Toko-Ginecologia Practica";journal;"00408867";0,104;Q4;4;59;138;1613;8;136;0,07;27,34;36,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
138;5700170927;"Atlantis";journal;"02106124";0,103;Q1;15;15;73;372;3;72;0,06;24,80;76,92;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;6;0;2;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
140;23784;"Investigacion Cardiovascular";journal;"11392096";0,103;Q4;2;13;24;401;1;23;0,04;30,85;29,51;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
141;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,103;Q4;11;65;129;1628;2;127;0,02;25,05;48,05;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
142;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,103;Q4;7;0;36;0;1;29;0,03;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;95653;"Revista de Psicogeriatria";journal;"16971892";0,103;Q4;2;12;9;181;0;7;0,00;15,08;16,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
144;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,103;Q4;7;25;102;557;7;85;0,03;22,28;37,74;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
145;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,102;Q4;4;9;10;39;0;10;0,00;4,33;33,33;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
146;54623;"Llull";journal;"02108615";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
147;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;9;0;0;9;0,00;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,102;Q4;1;0;12;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
149;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
150;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,102;Q2;5;5;10;89;0;10;0,00;17,80;50,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
151;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,102;Q4;7;27;35;1053;2;28;0,06;39,00;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
152;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,101;Q4;3;24;60;879;6;54;0,14;36,63;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
153;12014;"Anuario de Psicologia";journal;"00665126";0,101;Q4;18;40;31;1321;0;30;0,00;33,03;51,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
154;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,101;Q4;16;0;30;0;0;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q4); Education (Q4)";"Social Sciences"
155;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;15;35;303;0;27;0,00;20,20;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
156;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
157;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
158;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;7;33;134;1;33;0,00;19,14;50,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;16100154733;"Edad de Oro";journal;"02120429";0,101;Q3;6;16;23;762;2;23;0,09;47,63;29,41;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
160;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;13;15;591;2;15;0,13;45,46;41,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;6000152801;"Goya";journal;"00172715";0,101;Q4;8;32;33;968;2;33;0,06;30,25;48,48;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
163;12525;"Oncologia";journal;"03784835";0,101;Q4;7;105;286;2358;11;226;0,05;22,46;37,06;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
164;16300154727;"Pensamiento";journal;"00314749";0,101;Q3;8;14;16;386;0;13;0,00;27,57;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
165;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;0;33;0;1;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;32;33;470;0;28;0,00;14,69;17,24;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
167;56361;"Reales Sitios";journal;"04860993";0,101;Q3;6;20;18;1048;0;18;0,00;52,40;38,10;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
168;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;30;26;663;1;25;0,04;22,10;38,24;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
170;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
171;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;0;34;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
172;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;41;20;515;0;18;0,00;12,56;66,39;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;37;80;0;29;0,00;6,67;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
174;91169;"S.N.";journal;"11370351";0,101;Q4;2;0;21;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
175;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;29;39;606;5;39;0,14;20,90;37,68;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
176;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,100;Q4;4;56;37;289;0;37;0,00;5,16;20,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
177;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;18;48;236;0;43;0,00;13,11;29,41;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
178;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;24;71;1766;3;64;0,00;73,58;36,36;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
179;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;32;111;971;0;105;0,00;30,34;29,03;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
180;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;112;341;1897;2;314;0,00;16,94;17,89;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;103;565;7;100;0,06;16,14;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;41;178;1;41;0,04;12,71;62,50;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
183;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;40;101;143;0;90;0,00;3,58;37,50;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;102;118;622;0;114;0,00;6,10;28,05;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
186;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;15;65;199;0;58;0,00;13,27;53,33;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
187;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;11;41;212;0;40;0,00;19,27;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
188;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
