Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19307;"Revue Neurologique";journal;"00353787";0,709;Q2;59;216;397;7626;1065;258;2,91;35,31;43,81;9;51;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
85;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
86;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,707;Q3;103;100;370;7354;1307;356;2,87;73,54;45,34;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
87;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q3;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q3;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
89;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,693;Q3;64;119;283;3006;631;258;2,16;25,26;48,27;4;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
90;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q3;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
91;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,655;Q3;29;76;187;3290;450;165;2,43;43,29;49,29;4;31;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
92;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,651;Q3;37;245;479;5871;1043;338;2,02;23,96;42,00;11;14;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
93;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q3;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
94;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
95;17940;"Neurological Research";journal;"17431328, 01616412";0,598;Q3;86;130;405;4610;1059;402;2,48;35,46;35,65;3;43;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
96;15800154701;"PM and R";journal;"19341482, 19341563";0,581;Q3;84;183;567;5194;1275;484;2,06;28,38;44,37;14;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
97;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,578;Q3;25;71;170;1898;323;166;1,81;26,73;27,17;1;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
98;21100416114;"eNeurologicalSci";journal;"24056502";0,571;Q3;24;90;174;1957;322;121;1,87;21,74;30,47;5;44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
99;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
100;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,569;Q3;98;533;1995;16475;4314;1845;2,08;30,91;29,51;16;152;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
101;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q3;123;78;268;5079;648;267;1,91;65,12;55,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
102;24785;"Alcohol";journal;"18736823, 07418329";0,566;Q3;88;66;302;3822;739;295;2,43;57,91;47,93;3;38;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
103;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q3;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
104;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,548;Q3;74;43;93;2262;240;92;2,98;52,60;46,91;0;13;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
105;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,515;Q3;64;51;152;2407;363;150;2,38;47,20;36,02;2;5;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
106;14182;"NeuroSignals";journal;"14248638, 1424862X";0,487;Q3;72;29;29;1683;80;29;2,84;58,03;36,99;1;7;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
107;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,486;Q3;79;172;460;4031;666;277;1,31;23,44;36,32;9;64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
108;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,463;Q3;39;23;69;1094;156;69;1,65;47,57;47,17;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
109;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,459;Q3;60;65;196;3136;421;182;1,90;48,25;40,11;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
110;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,455;Q3;35;63;184;2405;365;177;2,02;38,17;62,54;1;14;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
111;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,454;Q3;109;92;239;2944;503;216;2,08;32,00;39,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
112;21100901222;"Concussion";journal;"20563299";0,451;Q3;12;11;26;338;46;21;1,75;30,73;59,09;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
113;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
114;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
115;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,427;Q3;58;204;499;4965;741;344;1,40;24,34;43,85;0;55;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
116;21100904572;"Spinal cord series and cases";journal;"20586124";0,395;Q3;17;100;310;2429;373;290;1,23;24,29;33,10;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
117;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;1;79;202;129;71;1,55;202,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
118;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q3;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
119;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,375;Q3;38;58;154;1965;198;136;1,31;33,88;40,60;1;15;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
120;21101056543;"BMJ Neurology Open";journal;"26326140";0,356;Q3;10;38;42;916;50;40;1,19;24,11;38,39;3;13;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
121;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
122;21101023029;"Sleep and Vigilance";journal;"25102265";0,343;Q3;9;49;52;1554;78;48;1,50;31,71;46,62;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
123;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,327;Q3;21;105;152;2772;215;145;1,15;26,40;42,77;1;13;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
124;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q3;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
125;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
126;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
127;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
128;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,308;Q3;33;51;123;882;124;79;1,08;17,29;50,00;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
129;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,273;Q4;13;50;106;1467;135;106;1,42;29,34;28,30;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neurology (Q4)";"Medicine; Neuroscience"
130;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q4;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
131;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,234;Q4;13;113;253;1844;70;224;0,28;16,32;23,29;1;24;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,225;Q4;20;48;165;1248;183;160;0,96;26,00;39,59;0;6;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
133;144607;"Neuroforum";journal;"09470875, 23637013";0,224;Q4;10;34;99;1218;53;86;0,56;35,82;35,71;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
135;19700175048;"Open Neurology Journal";journal;"1874205X";0,192;Q4;21;11;44;386;30;42;0,40;35,09;52,78;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
136;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q4;28;25;63;600;53;58;0,98;24,00;31,65;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
137;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
138;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,185;Q4;16;43;101;818;60;63;0,77;19,02;46,00;2;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
139;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
140;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,180;Q4;10;40;75;1706;35;68;0,39;42,65;56,25;0;12;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
141;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,175;Q4;23;49;157;1387;99;156;0,68;28,31;47,88;0;12;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
143;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,165;Q4;24;8;17;265;23;16;1,38;33,13;29,55;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,162;Q4;10;69;163;2687;64;161;0,39;38,94;66,52;3;39;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
145;20011;"Chinese Journal of Neurology";journal;"10067876";0,155;Q4;18;219;557;6605;351;557;0,55;30,16;43,72;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;14924;"Confinia Cephalalgica";journal;"11220279";0,149;Q4;5;19;60;379;12;52;0,12;19,95;37,14;0;5;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;Q4;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
148;19800188004;"Basal Ganglia";journal;"22105336";0,137;Q4;22;0;16;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;19200156707;"Neurology Asia";journal;"18236138";0,136;Q4;18;128;215;2948;60;200;0,25;23,03;43,89;0;53;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
150;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,135;Q4;5;48;41;1813;22;41;0,54;37,77;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,132;Q4;7;86;124;2238;36;95;0,25;26,02;50,00;0;23;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
153;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,127;Q4;6;28;34;906;14;23;0,41;32,36;53,42;0;6;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
154;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,126;Q4;12;0;55;0;23;45;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
155;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
156;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
157;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,121;Q4;7;47;130;1123;32;117;0,24;23,89;44,92;0;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
158;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;91;119;2274;25;117;0,29;24,99;47,54;0;41;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
160;21101058284;"Current Journal of Neurology";journal;"2717011X";0,114;Q4;5;40;40;1025;5;32;0,13;25,63;46,04;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
161;19700201695;"Vascular Cell";journal;"2045824X";0,114;Q4;37;2;9;141;2;9;0,14;70,50;55,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
162;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;57;74;1652;6;74;0,04;28,98;28,77;0;20;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
163;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
164;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;226;249;5822;48;249;0,19;25,76;37,78;0;48;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
165;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,109;Q4;10;170;539;5193;65;539;0,13;30,55;38,67;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
166;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
