Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5800208032;"Suvremena Psihologija";journal;"13319264";0,165;Q4;8;15;39;547;14;37;0,05;36,47;62,50;0;3;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
84;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q3;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
83;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,172;Q3;11;26;43;650;16;36;0,37;25,00;30,51;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
82;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,177;Q3;19;36;80;1008;90;77;1,18;28,00;22,00;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
81;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,178;Q4;10;21;32;802;26;32;0,81;38,19;25,64;0;14;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
80;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,179;Q3;13;25;157;530;62;151;0,26;21,20;35,19;0;5;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
79;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,180;Q4;25;113;252;3803;150;251;0,55;33,65;47,26;0;23;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;5800209720;"Slovo (Croatia)";journal;"05836255";0,182;Q1;4;19;29;777;9;29;0,47;40,89;55,00;0;1;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,186;Q3;7;33;142;972;17;124;0,14;29,45;80,39;0;9;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,190;Q3;19;34;90;1341;54;82;0,58;39,44;68,92;1;11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;21233;"Management";journal;"18463363, 13310194";0,191;Q3;21;30;79;1151;63;77;0,50;38,37;67,14;1;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
74;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q1;5;35;98;1436;19;95;0,23;41,03;48,98;0;7;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
73;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,198;Q3;15;25;67;920;29;53;0,37;36,80;58,97;3;16;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,202;Q3;18;33;77;1642;78;77;0,82;49,76;41,25;1;20;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
70;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,209;Q3;54;52;206;2117;159;200;0,79;40,71;58,95;0;10;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,211;Q3;29;25;79;623;73;66;0,49;24,92;32,69;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
68;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
67;86017;"Sumarski List";journal;"03731332";0,214;Q3;17;48;138;1637;57;121;0,41;34,10;30,53;0;21;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
66;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,218;Q3;14;56;211;2418;77;195;0,30;43,18;51,49;1;23;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
65;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,233;Q3;28;134;338;2017;211;333;0,62;15,05;49,59;4;53;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;16523;"Tourism";journal;"18491545, 13327461";0,233;Q3;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
63;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,236;Q2;12;31;81;926;20;77;0,21;29,87;29,41;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
62;20620;"Ekonomski Pregled";journal;"04247558";0,239;Q3;12;39;91;1447;38;86;0,47;37,10;45,21;0;20;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
61;14569;"Tehnicki Vjesnik";journal;"13303651";0,242;Q2;37;253;867;6230;823;867;0,94;24,62;26,50;0;75;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
60;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,242;Q3;36;66;185;2150;126;185;0,66;32,58;35,49;0;8;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,243;Q3;26;0;113;0;100;110;0,60;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,244;-;21;0;499;0;381;488;0,92;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
57;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;92;274;2314;171;273;0,48;25,15;36,22;0;18;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
56;21175;"Natura Croatica";journal;"13300520";0,254;Q3;23;35;82;1115;39;82;0,54;31,86;39,05;0;9;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;19900192542;"Engineering Review";journal;"13309587";0,255;Q2;14;34;103;732;69;103;0,50;21,53;23,08;0;3;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
54;20325;"Transactions of Famena";journal;"13331124, 18491391";0,257;Q3;18;30;116;748;112;114;0,85;24,93;16,67;0;9;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
53;90173;"Drvna Industrija";journal;"00126772";0,258;Q3;25;43;135;1293;117;124;0,75;30,07;30,88;0;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
52;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q2;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,272;Q3;51;36;161;1423;202;159;1,11;39,53;56,25;0;7;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
50;11600153828;"Psihologijske Teme";journal;"13320742";0,280;Q3;24;35;87;1851;60;84;0,60;52,89;64,79;0;3;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
49;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;16911;"Revija za Sociologiju";journal;"0350154X";0,286;Q2;10;16;40;724;19;37;0,65;45,25;64,52;1;3;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
47;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,288;Q3;18;39;121;1087;99;110;0,74;27,87;51,88;0;7;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;Q3;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,289;Q3;30;23;96;1024;115;96;1,17;44,52;36,90;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;21100198726;"Etnoloska Tribina";journal;"03511944";0,294;Q1;8;9;34;452;33;29;1,04;50,22;81,82;0;4;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
43;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,307;Q3;35;36;76;1843;136;76;1,93;51,19;37,36;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
42;19500157817;"Mathematical Communications";journal;"13310623";0,307;Q3;24;20;61;412;57;61;0,90;20,60;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
41;26800;"Pomorstvo";journal;"13320718";0,310;Q2;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
40;16909;"Promet - Traffic - Traffico";journal;"03535320";0,310;Q2;26;62;198;1823;178;193;0,86;29,40;30,99;2;35;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
39;22627;"Geodetski List";journal;"0016710X";0,312;Q3;9;12;45;280;41;45;0,66;23,33;24,00;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
38;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,322;Q3;24;25;96;1039;99;96;1,23;41,56;65,93;0;2;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
37;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,323;Q2;67;47;124;1341;198;124;1,39;28,53;57,67;0;11;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,337;Q3;28;58;182;1065;167;131;0,73;18,36;72,33;0;16;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
35;24103;"Nase More";journal;"04696255";0,341;Q2;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
34;18670;"Psychiatria Danubina";journal;"03535053";0,345;Q3;49;196;534;4536;458;509;0,78;23,14;54,66;1;39;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,355;Q3;16;16;63;1949;65;59;1,02;121,81;33,33;1;6;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,357;Q3;67;88;172;2244;218;147;1,13;25,50;48,31;2;19;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;10300153302;"Poljoprivreda";journal;"13307142";0,357;Q2;16;24;63;675;58;62;0,93;28,13;49,53;0;3;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
30;29731;"Acta Adriatica";journal;"00015113, 18460453";0,358;Q3;26;22;86;636;74;86;0,78;28,91;50,00;3;7;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
29;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,384;Q3;43;40;121;1718;233;115;1,97;42,95;59,44;1;17;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q2;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
27;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;26336;"Geologia Croatica";journal;"1330030X";0,425;Q2;31;30;62;1554;83;58;1,24;51,80;36,09;0;6;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
25;19700176017;"Operators and Matrices";journal;"18463886";0,448;Q3;22;78;213;1478;112;213;0,42;18,95;24,82;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
24;19400158604;"Kinesiology";journal;"13311441";0,454;Q2;31;34;113;1182;169;110;1,57;34,76;18,37;0;3;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
23;32733;"Brodogradnja";journal;"18455859, 0007215X";0,460;Q2;19;31;97;956;113;97;1,25;30,84;22,47;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
22;4700152292;"Glasnik Matematicki";journal;"0017095X";0,473;Q2;19;20;83;413;53;83;0,56;20,65;35,48;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;4700152452;"Biochemia Medica";journal;"13300962";0,528;Q3;54;58;177;1543;436;171;2,16;26,60;54,91;0;11;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,575;Q2;80;57;176;2425;499;172;2,59;42,54;54,10;0;9;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,575;Q2;13;10;31;256;43;31;0,81;25,60;24,24;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
18;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,613;Q2;36;88;274;1969;359;274;1,31;22,38;27,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
17;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,733;Q1;34;29;91;1245;205;90;2,58;42,93;17,82;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
16;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,793;Q2;48;105;265;1982;347;265;1,54;18,88;32,14;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21101019252;"Anafora";journal;"24595160, 18492339";;-;2;22;0;585;0;0;0,00;26,59;53,85;0;2;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101021138;"Annales Instituti Archaeologici";journal;"18486363";;-;3;28;0;347;0;0;0,00;12,39;52,27;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
13;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";;-;4;25;0;937;0;0;0,00;37,48;36,36;2;15;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law; Public Administration";"Social Sciences"
11;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";;-;5;10;0;324;0;0;0,00;32,40;10,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
10;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;19;0;489;0;0;0,00;25,74;27,03;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
9;78942;"Geofizica";journal;"18466346, 03523659";;-;21;12;33;601;33;32;0,96;50,08;23,26;3;3;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
8;21100935900;"InterEULawEast";journal;"18493734, 18494439";;-;5;14;0;362;0;0;0,00;25,86;61,11;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law";"Social Sciences"
7;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;25;0;376;0;0;0,00;15,04;25,71;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
6;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
5;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;29;0;240;0;0;0,00;8,28;41,67;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";;-;3;5;0;280;0;0;0,00;56,00;0,00;1;2;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101021139;"Sic";journal;"18477755";;-;2;27;0;408;0;0;0,00;15,11;52,94;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;16;10;366;0;10;0,00;22,88;48,94;0;7;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
1;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;8;26;536;5;26;0,13;67,00;40,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
