Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,916;Q2;90;51;226;2433;524;223;2,44;47,71;57,95;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
87;21100972444;"Current Addiction Reports";journal;"21962952";0,908;Q2;43;56;155;4979;569;154;4,03;88,91;57,07;11;34;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,895;Q2;95;117;323;6389;960;319;2,72;54,61;64,29;7;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,894;Q2;26;47;120;1359;473;108;4,49;28,91;39,52;1;17;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
90;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,865;Q2;83;111;282;4405;1014;260;3,43;39,68;59,24;15;26;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
91;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q2;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
93;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
94;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q2;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
95;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q2;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
96;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,840;Q2;30;27;81;1359;270;74;3,08;50,33;48,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
97;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q2;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
98;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,837;Q2;146;95;307;5710;962;306;2,70;60,11;58,97;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
99;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,830;Q2;31;66;112;2042;342;91;3,31;30,94;59,05;6;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
100;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,829;Q2;56;90;193;4442;616;188;3,14;49,36;53,35;11;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
101;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,827;Q2;42;42;132;2261;530;126;3,67;53,83;43,69;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
102;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,817;Q2;120;106;349;6326;941;343;2,47;59,68;48,71;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Neuroscience"
103;21100329539;"Journal of Eating Disorders";journal;"20502974";0,815;Q2;47;158;163;8206;722;154;4,17;51,94;68,46;15;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
104;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,808;Q2;62;53;185;2726;495;184;2,44;51,43;59,64;7;48;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,796;Q2;22;14;70;738;181;68;2,48;52,71;50,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
106;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,793;Q2;33;68;152;2188;569;133;4,84;32,18;49,72;12;23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
107;14386;"CNS Spectrums";journal;"10928529, 21656509";0,787;Q2;92;86;219;4381;642;197;3,07;50,94;43,75;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
108;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
109;23164;"School Psychology International";journal;"14617374, 01430343";0,771;Q2;68;33;103;1849;259;101;1,97;56,03;59,60;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
110;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,770;Q2;31;21;54;927;104;49;1,64;44,14;64,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
111;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,767;Q2;26;17;100;1082;261;100;3,04;63,65;57,14;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,763;Q2;78;54;276;2834;607;268;2,26;52,48;40,28;8;23;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
113;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,758;Q2;58;74;181;1832;409;111;2,22;24,76;63,51;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
114;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,752;Q2;115;135;233;6649;667;233;2,61;49,25;48,38;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,740;Q2;109;109;295;4492;854;258;3,40;41,21;48,74;3;73;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,733;Q2;45;44;97;1800;235;95;2,90;40,91;61,38;3;13;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
117;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,733;Q2;61;297;441;12728;1674;429;3,37;42,86;62,65;12;125;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
118;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,729;Q2;65;84;265;3288;587;262;2,08;39,14;47,63;7;25;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
119;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
120;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;118;328;3685;788;299;2,24;31,23;58,55;0;62;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
121;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
122;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,707;Q2;39;0;74;0;205;70;3,16;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
123;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,697;Q2;13;38;58;1420;107;48;1,84;37,37;61,84;1;6;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
124;13545;"Eating Behaviors";journal;"18737358, 14710153";0,692;Q2;87;101;213;4651;631;213;2,88;46,05;73,41;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
125;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,686;Q2;84;46;147;2663;326;143;2,31;57,89;54,86;2;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
126;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,685;Q2;63;101;193;4086;434;176;1,77;40,46;72,21;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
127;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,681;Q2;65;67;161;4187;391;149;2,37;62,49;59,66;4;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
128;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,679;Q2;56;169;518;2760;820;300;1,05;16,33;56,98;4;48;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
129;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;69;199;3431;369;196;1,75;49,72;52,57;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
130;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,662;Q2;44;54;162;2643;346;147;2,22;48,94;46,13;3;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
131;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,632;Q2;90;233;808;11050;1727;753;1,84;47,42;56,13;9;158;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
132;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,626;Q2;68;29;98;1580;175;97;1,71;54,48;49,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
133;21100265182;"Mental Health and Prevention";journal;"22126570";0,622;Q2;21;29;91;1688;203;87;2,38;58,21;68,33;5;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
134;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,622;Q2;51;44;159;1405;302;158;1,84;31,93;76,59;3;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
135;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q2;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
136;15488;"L'Encephale";journal;"00137006";0,589;Q2;55;98;317;3893;676;280;2,62;39,72;44,24;4;37;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine"
137;21101042443;"Schizophrenia Bulletin Open";journal;"26327899";0,585;Q2;11;53;16;3122;21;16;1,31;58,91;41,07;0;5;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
138;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,577;Q2;37;100;268;1872;394;186;1,75;18,72;41,04;4;11;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
139;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,567;Q2;40;143;409;3989;678;284;1,59;27,90;38,71;4;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
140;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q2;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
141;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,561;Q2;76;136;377;4527;901;377;1,98;33,29;56,66;9;51;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
142;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,552;Q2;73;120;177;4563;417;156;2,02;38,03;62,20;16;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
143;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,536;Q3;55;47;107;1809;186;95;1,50;38,49;77,19;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
145;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,535;Q3;69;54;124;1209;140;83;0,81;22,39;46,99;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
146;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q3;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
148;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,528;Q3;53;84;223;3991;351;212;1,54;47,51;41,46;0;13;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
149;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,527;Q3;33;23;90;1360;193;90;1,65;59,13;69,51;0;3;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
150;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,514;Q3;47;192;545;2206;696;412;1,38;11,49;51,78;36;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
151;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,504;Q3;26;45;126;2201;178;119;1,33;48,91;59,40;2;18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,502;Q3;29;42;99;1380;243;99;2,10;32,86;49,27;0;6;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
153;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,498;Q3;27;48;163;2023;358;157;2,73;42,15;53,22;0;15;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
154;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,496;Q3;27;84;206;1704;225;149;1,12;20,29;54,55;12;26;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
155;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,480;Q3;40;68;132;2349;136;130;0,91;34,54;69,27;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
156;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,470;Q3;46;48;112;1716;123;99;0,94;35,75;65,89;5;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
157;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,450;Q3;50;42;110;2128;160;97;1,17;50,67;67,44;0;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
158;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
159;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,440;Q3;47;93;190;5628;369;174;1,80;60,52;73,76;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
160;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,430;Q3;35;34;92;1715;111;80;1,34;50,44;76,00;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
162;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,419;Q3;21;36;106;988;111;64;1,31;27,44;60,47;6;9;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
163;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,415;Q3;43;27;72;1558;72;69;0,96;57,70;60,00;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
164;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,411;Q3;70;110;506;4316;704;464;1,27;39,24;69,51;8;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
165;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,405;Q3;19;28;53;1395;111;53;2,47;49,82;55,77;0;6;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
166;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,401;Q3;52;53;174;2629;198;174;0,88;49,60;55,14;7;24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
168;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,393;Q3;21;63;159;2025;197;148;0,77;32,14;40,31;4;12;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
169;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,380;Q3;29;39;84;1265;99;79;1,19;32,44;44,08;1;10;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
170;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
