Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;17700154926;"Peritia";journal;"03321592";0,117;Q2;11;18;17;1354;4;17;0,00;75,22;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,116;Q2;19;12;55;573;15;55;0,29;47,75;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
96;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;36;650;7;35;0,13;65,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
97;16060;"Shakespeare Studies";journal;"05829399";0,114;Q2;10;14;33;210;5;33;0,05;15,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
98;16000154764;"Artforum International";journal;"10867058, 10983376";0,113;Q2;12;60;292;13;19;292;0,06;0,22;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;20762;"Book Collector";journal;"00067237";0,113;Q2;6;18;31;424;4;31;0,00;23,56;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
100;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,112;Q2;75;33;8;1219;1;8;0,13;36,94;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
101;6700153398;"Television Quarterly";journal;"00402796";0,112;Q2;4;21;88;0;4;75;0,05;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;6000152817;"Third Text";journal;"09528822";0,112;Q2;22;70;221;1130;17;212;0,08;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;16200154710;"Annali di Architettura";journal;"11247169";0,111;Q2;5;6;27;868;4;26;0,21;144,67;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
104;5900152782;"Architectural Design";journal;"00038504";0,111;Q2;30;153;440;375;21;423;0,03;2,45;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
105;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;9;21;429;8;21;0,50;47,67;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;14;54;260;6;54;0,06;18,57;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;9;40;781;4;38;0,14;86,78;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q2;14;21;22;401;3;20;0,14;19,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
109;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,110;Q2;14;58;158;1248;6;157;0,03;21,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
111;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,110;Q2;11;20;56;383;5;54;0,07;19,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;19253;"Romantisme";journal;"00488593";0,110;Q2;7;35;84;1360;4;84;0,03;38,86;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;145103;"Nexus Network Journal";journal;"15224600";0,109;Q2;22;21;65;330;12;59;0,16;15,71;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
114;56361;"Reales Sitios";journal;"04860993";0,109;Q2;6;14;43;307;4;43;0,09;21,93;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
115;17100154743;"Shakespeare Survey";book series;"00809152";0,109;Q2;10;22;61;757;13;61;0,22;34,41;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;5700169314;"Cineaste";journal;"00097004";0,108;Q2;12;32;103;5;8;93;0,09;0,16;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q2;3;3;6;552;0;3;0,00;184,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,107;Q2;15;19;49;395;9;47;0,21;20,79;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q2;49;18;46;762;31;43;0,67;42,33;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;21100404505;"Experiment";journal;"2211730X, 10844945";0,105;Q2;4;3;5;112;0;4;0,00;37,33;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,105;Q2;20;18;48;471;5;47;0,07;26,17;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
122;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,105;Q2;11;0;67;0;4;66;0,05;0,00;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
123;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,105;Q2;11;7;60;120;9;52;0,18;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;34352;"Architectural Record";journal;"0003858X";0,104;Q2;7;51;322;0;7;287;0,02;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
125;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q2;8;0;6;0;0;6;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
126;13862;"Construction History";journal;"02677768";0,104;Q2;7;5;5;217;2;5;0,40;43,40;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
127;16200154704;"Criticism";journal;"00111589, 15360342";0,104;Q2;22;22;67;766;3;66;0,00;34,82;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
128;6000159801;"Oriental Art";journal;"00305278";0,104;Q2;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q2;11;0;12;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
131;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,104;Q2;14;22;86;1190;5;80;0,04;54,09;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q2;18;13;45;358;19;40;0,23;27,54;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
133;32495;"Architect";journal;"19357001";0,103;Q2;4;117;294;0;2;210;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
134;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q2;7;4;16;311;0;15;0,00;77,75;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
135;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q2;4;18;8;319;0;8;0,00;17,72;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
136;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,103;Q2;25;63;85;41;20;80;0,23;0,65;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q2;7;0;8;0;1;8;0,00;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
138;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q2;12;14;25;198;6;25;0,24;14,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
139;6000166513;"Kritische Berichte";journal;"03407403";0,103;Q2;4;42;9;564;0;8;0,00;13,43;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
140;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q3;12;0;12;0;0;12;0,00;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
141;53223;"Art in America";journal;"00043214";0,102;Q2;4;87;250;42;8;218;0,04;0,48;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;17500154908;"Arte Medievale";journal;"03937267";0,102;Q2;5;0;9;0;1;9;0,00;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
143;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;11;11;454;1;11;0,13;41,27;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;6000152718;"History of Photography";journal;"03087298";0,102;Q3;15;30;89;0;5;83;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
147;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q2;6;2;9;29;0;9;0,00;14,50;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
148;16000154746;"Neue Rundschau";book series;"00283347";0,102;Q2;3;53;153;238;4;149;0,04;4,49;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
149;74505;"Places";journal;"07310455";0,102;Q2;11;49;129;276;10;104;0,06;5,63;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;5;20;292;0;20;0,00;58,40;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;6400153198;"Sight and Sound";journal;"00374806";0,102;Q3;10;161;519;0;8;485;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;11;73;198;4;62;0,04;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
153;20797;"Ulster Folklife";journal;"00827347";0,102;Q2;4;0;9;0;2;9;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
154;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q2;7;0;11;0;0;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
155;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;54;30;2105;1;30;0,00;38,98;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;18;16;1057;0;16;0,00;58,72;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;17;43;831;6;43;0,15;48,88;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;9;31;275;3;31;0,11;30,56;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
159;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;16;115;0;14;0,00;16,43;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
160;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;11;19;151;0;19;0,00;13,73;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
161;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;8;33;499;2;33;0,04;62,38;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
162;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;26;138;210;4;126;0,03;8,08;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
163;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;0;35;0;0;33;0,00;0,00;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
164;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q3;16;10;32;691;10;32;0,09;69,10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
165;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;8;32;152;2;30;0,10;19,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;22;526;1;22;0,07;65,75;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
167;5700169551;"Dress";journal;"03612112";0,101;Q3;8;6;17;142;0;17;0,00;23,67;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;22;32;560;1;29;0,07;25,45;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
169;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;13;37;197;7;33;0,26;15,15;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
170;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,101;Q3;14;6;27;721;4;25;0,00;120,17;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
171;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;54;139;644;2;133;0,02;11,93;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
172;6200171093;"Images";journal;"18717993";0,101;Q3;6;11;15;675;1;15;0,07;61,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
173;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;48;35;2143;0;4;0,00;44,65;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
174;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;5;25;839;0;25;0,00;167,80;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
175;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;22;417;0;21;0,00;27,80;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;25649;"Journal of Glass Studies";journal;"00754250";0,101;Q3;15;0;31;0;0;30;0,00;0,00;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;5900152868;"Journal of Interior Design";journal;"10717641";0,101;Q3;19;15;51;233;4;49;0,07;15,53;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
178;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;29;253;0;27;0,00;23,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
179;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;7;23;693;3;23;0,18;99,00;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
180;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;13;32;33;3;32;0,15;2,54;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
181;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q3;7;32;77;454;2;67;0,02;14,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
182;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;4;17;380;0;17;0,00;95,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
183;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,101;Q3;3;29;26;883;0;26;0,00;30,45;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
184;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;11;24;1822;1;23;0,00;165,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;30;0;2;28;0,00;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
186;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;12;30;760;0;29;0,00;63,33;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
