Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;4100151511;"Advances in Management Accounting";book series;"14747871";0,109;Q3;16;15;43;551;4;36;0,09;36,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
90;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;38;385;4;14;0,11;10,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
91;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,106;Q3;20;0;18;0;2;16;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
92;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
93;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q3;4;0;26;0;1;26;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
94;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,105;Q4;16;0;19;0;1;19;0,11;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
95;76907;"Sustainable World";book series;"14769581";0,104;Q3;7;0;159;0;6;156;0,04;0,00;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
96;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,103;Q4;19;12;10;779;1;8;0,00;64,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,102;Q4;15;0;10;0;1;9;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
98;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;24;0;3;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
99;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;31;12;1018;0;11;0,00;32,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;3;2;0,21;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
101;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,102;Q4;2;11;14;50;0;2;0,00;4,55;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
102;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
103;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;0;13;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
104;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;25;12;1059;0;12;0,00;42,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
105;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,101;Q4;6;15;24;574;0;23;0,00;38,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
107;31922;"Advances in Architecture Series";book series;"13681435";0,101;Q4;8;103;270;930;22;268;0,10;9,03;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
108;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;9;39;417;1;36;0,00;46,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
109;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;0;39;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
110;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;8;26;281;0;24;0,00;35,13;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
111;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;13;20;419;4;20;0,33;32,23;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
112;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;22;41;290;1;40;0,00;13,18;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
113;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;14;17;548;0;16;0,00;39,14;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
114;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;37;0;6;34;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
115;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;0;29;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
116;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;17;15;842;0;14;0,00;49,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
117;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;8;31;123;0;1;0,00;15,38;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
118;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;54;0;2;46;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
119;4100151544;"International Finance Review";book series;"15693767";0,100;Q4;16;0;58;0;1;56;0,02;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
120;11200153542;"Pergamon Materials Series";book series;"14701804";0,100;Q4;9;0;46;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
121;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
122;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;34;102;341;3;84;0,05;10,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
123;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;12000154524;"Waste Management Series";book series;"14787482";0,100;Q4;15;0;60;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
125;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";;-;21;20;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
126;130087;"Annual Review of Applied Linguistics";book series;"02671905";;-;62;13;0;1035;0;0;0,00;79,62;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
127;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;38;21;596;0;20;0,00;15,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
128;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";;-;9;13;0;1039;0;0;0,00;79,92;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
129;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;133;0;4095;0;0;0,00;30,79;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
