Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;6700153127;"New Theatre Quarterly";journal;"0266464X";0,120;Q2;16;28;93;743;20;87;0,17;26,54;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,119;Q2;11;53;105;484;18;65;0,16;9,13;65,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
92;21100388305;"Choreographic Practices";journal;"20405669";0,117;Q2;5;21;18;356;3;18;0,17;16,95;61,90;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q2;10;75;190;1007;11;172;0,05;13,43;49,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,116;Q2;11;25;72;1002;17;72;0,29;40,08;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
95;6000153223;"Technoetic Arts";journal;"1477965X";0,112;Q2;6;27;100;452;11;93;0,09;16,74;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
96;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q2;15;22;77;1139;19;68;0,16;51,77;47,62;1;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,111;Q3;15;37;181;1247;38;137;0,21;33,70;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;6;21;275;3;20;0,13;45,83;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q3;14;15;61;569;19;58;0,27;37,93;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q3;7;15;43;235;9;34;0,15;15,67;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;26;926;6;26;0,24;84,18;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;5900152861;"Visual Resources";journal;"01973762";0,111;Q2;11;16;58;978;20;54;0,15;61,13;78,57;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
103;5900152898;"Art Journal";journal;"00043249";0,110;Q3;19;25;60;769;12;57;0,17;30,76;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,110;Q3;10;46;283;713;16;224;0,08;15,50;33,33;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;21;67;788;9;64;0,12;37,52;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
106;6000152913;"Sculpture Journal";journal;"13662724";0,110;Q3;6;30;84;619;5;72;0,05;20,63;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;5600156554;"Hispanic Research Journal";journal;"14682737";0,107;Q3;7;32;116;1353;8;111;0,03;42,28;42,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
108;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
109;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,103;Q3;4;13;26;245;2;8;0,08;18,85;50,00;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;20;289;0;13;0,00;48,17;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;13;220;0;13;0,00;36,67;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;5;21;76;4;21;0,00;15,20;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
113;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
114;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
115;20762;"Book Collector";journal;"00067237";0,101;Q3;6;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
116;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;15;486;5;15;0,63;69,43;42,86;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;39;36;639;6;34;0,27;16,38;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
118;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;32;660;2;32;0,05;66,00;61,54;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;16;47;539;11;42;0,27;33,69;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
120;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,101;Q3;7;21;24;661;0;22;0,00;31,48;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
121;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;18;43;383;9;32;0,18;21,28;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;10;17;303;2;15;0,09;30,30;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
123;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;21;35;711;2;34;0,06;33,86;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;27;403;5;27;0,16;67,17;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
125;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;27;67;501;3;63;0,03;18,56;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
126;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;39;554;7;39;0,15;42,62;38,46;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
127;5900152896;"Oxford Art Journal";journal;"01426540";0,101;Q3;17;22;53;1820;10;52;0,18;82,73;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
128;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;11;41;368;2;32;0,07;33,45;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;34,29;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;269;0;10;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
131;19700169806;"Art in Translation";journal;"17561310";0,100;Q4;5;29;57;416;3;49;0,05;14,34;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;216;549;2;0;210;0,00;0,01;48,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;49;181;594;8;85;0,04;12,12;29,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;16;86;282;3;79;0,02;17,63;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
135;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;20;58;1154;5;56;0,08;57,70;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;43;88;195;5;61;0,06;4,53;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;164;576;0;20;177;0,02;0,00;28,57;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
141;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
142;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;696;59;139;0,33;14,20;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
144;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;22;44;380;4;35;0,09;17,27;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;18;43;405;5;37;0,12;22,50;70,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
146;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
147;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;19;22;1372;3;18;0,14;72,21;52,63;2;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;16200154719;"Film Studies";journal;"14690314";;-;8;13;15;600;1;13;0,07;46,15;15,38;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
149;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;55;620;7;43;0,17;32,63;38,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;20;55;544;15;54;0,31;27,20;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;9;0;369;0;0;0,00;41,00;23,53;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
152;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;34;796;12;30;0,42;36,18;52,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";;-;4;17;0;748;0;0;0,00;44,00;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
154;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;76;401;28;63;0,45;14,32;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;17;24;695;9;24;0,20;40,88;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;4;35;66;3;34;0,09;16,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
158;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;17;44;310;4;39;0,04;18,24;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
159;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;25;67;673;31;61;0,46;26,92;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
160;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;26;56;420;4;39;0,05;16,15;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;30;27;397;8;18;0,30;13,23;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
162;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;11;32;528;19;30;0,19;48,00;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
163;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;15;59;611;6;58;0,03;40,73;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
164;21101149926;"World Art";journal;"21500894, 21500908";;-;10;16;47;504;29;44;0,28;31,50;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
