Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,611;Q1;84;93;303;3908;643;290;1,79;42,02;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
84;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,642;Q2;84;71;209;4150;345;198;1,34;58,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
85;20670;"Journal of Organizational Change Management";journal;"09534814";0,377;Q3;83;58;166;4061;223;164;1,05;70,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
86;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
87;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
88;22202;"Operations Research Letters";journal;"01676377";0,648;Q2;82;124;359;1887;313;358;0,86;15,22;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,031;Q2;80;39;119;1485;212;117;1,58;38,08;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
90;56494;"OR Spectrum";journal;"01716468, 14366304";1,530;Q1;79;38;125;1426;292;121;1,89;37,53;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
91;11600154157;"TQM Journal";journal;"17542731";0,382;Q3;79;54;139;2146;163;131;0,83;39,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
92;12100156754;"Sport Management Review";journal;"14413523";0,993;Q2;78;48;124;3180;313;123;2,05;66,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
93;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,057;Q1;77;46;141;1489;170;141;1,00;32,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
94;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,761;Q2;76;93;242;2980;474;242;1,93;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
95;21100791292;"Journal of Big Data";journal;"21961115";0,287;Q2;76;26;6;1444;25;6;4,17;55,54;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
96;13734;"Biometrical Journal";journal;"03233847, 15214036";0,802;Q2;75;70;194;2106;163;172;0,65;30,09;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
97;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,081;Q1;75;31;95;1963;311;85;2,14;63,32;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
98;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,069;Q1;73;31;103;1107;211;101;1,73;35,71;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
99;19400157006;"Judgment and Decision Making";journal;"19302975";1,576;Q1;73;51;187;2118;435;169;2,00;41,53;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
100;14794;"Statistics and Probability Letters";journal;"01677152";0,703;Q2;73;349;983;5674;706;983;0,64;16,26;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
101;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,327;Q1;72;142;306;4187;663;282;2,02;29,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
102;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,460;Q1;70;69;169;1993;203;164;1,16;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
103;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
104;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,742;Q2;69;47;160;2119;290;154;1,68;45,09;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
105;19929;"Interfaces";journal;"00922102, 1526551X";0,648;Q2;69;41;141;788;117;135;0,85;19,22;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
106;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,470;Q3;69;187;538;5012;384;535;0,58;26,80;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
107;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,748;Q2;68;46;138;1601;168;138;1,19;34,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
108;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,370;Q1;68;19;87;1182;247;79;1,21;62,21;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
109;19294;"Journal of Scheduling";journal;"10946136";0,901;Q2;67;51;152;1379;209;145;1,26;27,04;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
110;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
111;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
112;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,884;Q2;65;22;78;995;215;66;2,14;45,23;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
113;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,667;Q3;65;238;443;5838;439;439;0,99;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
114;12068;"International Statistical Review";journal;"03067734, 17515823";1,144;Q2;62;32;87;1222;111;60;1,29;38,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
115;23838;"Journal of Applied Probability";journal;"00219002";0,724;Q2;62;87;286;1621;219;285;0,69;18,63;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
116;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,236;Q1;61;47;147;1267;190;144;1,42;26,96;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
117;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q2;61;43;126;2112;132;126;1,01;49,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
118;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q2;60;32;107;2368;180;103;1,59;74,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
119;21100255423;"R Journal";journal;"20734859";0,830;Q2;60;42;94;889;148;85;1,30;21,17;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
120;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,654;-;59;126;327;3740;416;324;0,92;29,68;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
121;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;Q2;59;31;85;1778;115;84;1,16;57,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
122;27989;"Optimization";journal;"10294945, 02331934";0,624;Q2;59;152;298;3839;247;286;0,87;25,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
123;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,059;Q1;58;37;70;1908;288;67;3,55;51,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
124;19124;"Queueing Systems";journal;"15729443, 02570130";0,975;Q2;58;42;143;1062;150;134;0,86;25,29;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
125;21100421900;"Information and Computer Security";journal;"20564961";0,352;Q2;57;25;74;1155;123;74;1,45;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,497;Q3;57;32;102;1107;92;100;0,92;34,59;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
127;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,463;Q2;57;66;163;2420;210;139;1,23;36,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
128;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,834;Q2;56;31;117;1012;92;116;0,61;32,65;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
129;19713;"Journal of High Technology Management Research";journal;"10478310";0,348;Q2;55;19;46;1123;80;46;1,19;59,11;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
130;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;48;0;1706;0;0;0,00;35,54;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
131;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,547;Q2;54;24;66;951;82;62;1,38;39,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
132;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
133;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,141;Q1;53;64;161;1669;214;161;1,17;26,08;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
134;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,505;Q3;53;41;111;1367;98;109;0,79;33,34;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
135;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,274;Q1;53;25;81;903;233;71;2,80;36,12;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
136;26398;"Electronic Journal of Probability";journal;"10836489";1,541;Q1;52;129;338;3596;367;338;1,00;27,88;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
137;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
138;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,503;Q2;52;25;56;1180;114;56;1,57;47,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
139;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;-;52;39;112;2635;170;107;1,52;67,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
140;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
141;28930;"Computational Statistics";journal;"09434062";0,630;Q3;51;60;273;1790;262;268;0,90;29,83;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
142;19600157009;"North American Actuarial Journal";journal;"10920277";1,530;Q1;51;21;76;783;88;74;1,22;37,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
143;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,350;Q3;50;29;68;1129;115;68;2,11;38,93;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
144;144935;"Statistical Modelling";journal;"1471082X";0,900;Q2;50;31;82;1020;102;77;0,91;32,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
145;14882;"Test";journal;"11330686, 18638260";1,537;Q1;49;51;145;1286;135;101;0,97;25,22;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
146;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,529;Q2;48;28;72;897;156;51;2,14;32,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
147;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
148;5600155030;"New Directions for Evaluation";journal;"10976736";0,224;Q4;48;40;106;969;68;92;0,60;24,23;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
149;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,510;Q2;47;78;174;1914;167;135;0,86;24,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
150;25802;"Communications in Analysis and Geometry";journal;"10198385";1,663;Q1;47;30;89;826;81;89;0,69;27,53;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
151;23842;"Journal of Classification";journal;"01764268, 14321343";1,035;Q2;47;21;55;750;86;49;1,59;35,71;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
152;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
153;145295;"4OR";journal;"16142411, 16194500";0,974;Q2;46;18;52;949;95;51;2,00;52,72;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
154;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,300;Q3;46;29;76;794;41;76;0,60;27,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
155;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,539;Q2;46;24;56;659;123;51;1,97;27,46;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
156;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,279;Q3;46;15;47;1109;76;47;1,27;73,93;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
157;12837;"Metrika";journal;"1435926X, 00261335";0,683;Q2;46;50;174;1138;119;172;0,64;22,76;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
158;14233;"Statistical Papers";journal;"09325026, 16139798";1,006;Q2;46;58;217;1618;209;213;0,96;27,90;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
159;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;71;177;1795;163;175;0,81;25,28;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
160;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";1,375;Q1;44;15;22;1261;126;22;5,73;84,07;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
161;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;28;1;1745;0;1;0,00;62,32;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
162;4000152132;"International Journal of Biostatistics";journal;"15574679";0,613;Q3;44;21;78;593;64;77;0,88;28,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
163;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
164;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,903;Q2;44;30;154;829;112;154;0,60;27,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
