Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;23,81;0;11;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
74;12517;"Wave Motion";journal;"01652125";0,506;Q2;68;94;322;3835;745;319;2,32;40,80;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
75;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,504;Q2;69;167;428;5742;1080;428;2,45;34,38;24,62;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,501;Q2;92;87;316;4434;641;314;2,03;50,97;23,03;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
77;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q2;35;126;179;5608;458;175;2,45;44,51;18,44;2;87;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
79;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,469;Q2;31;11;45;277;86;45;0,92;25,18;8,00;0;7;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
80;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,452;Q2;47;86;218;2680;325;192;1,59;31,16;31,72;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
81;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;20,25;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
82;22313;"Performance Evaluation";journal;"01665316";0,440;Q3;71;27;103;991;158;100;1,54;36,70;28,05;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
83;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,432;Q3;57;46;124;1690;270;124;2,11;36,74;22,07;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
84;21101020135;"Systems";journal;"20798954";0,431;Q3;33;575;403;34689;1128;394;2,75;60,33;37,70;0;282;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
85;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,430;Q3;35;90;392;2926;824;384;2,30;32,51;24,35;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
86;39594;"Stochastics";journal;"17442516, 17442508";0,424;Q3;28;78;162;2383;180;162;1,11;30,55;31,25;0;3;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
87;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,423;Q3;30;89;157;2858;587;157;3,87;32,11;27,03;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
88;12443;"Real-Time Systems";journal;"09226443, 15731383";0,420;Q3;60;26;51;1211;73;41;1,17;46,58;25,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
89;14452;"Simulation";journal;"17413133, 00375497";0,419;Q3;56;80;192;3704;372;189;1,94;46,30;29,17;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
90;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,416;Q3;142;255;867;15434;2121;864;2,10;60,53;39,69;0;84;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
91;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;25,67;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
92;21100857172;"Computation";journal;"20793197";0,409;Q3;30;254;469;11185;1191;464;2,44;44,04;29,92;1;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
93;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q3;38;594;396;27407;1189;395;2,67;46,14;18,72;0;218;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
94;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
95;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q3;62;175;218;6789;354;218;1,51;38,79;23,43;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
96;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,365;Q3;53;28;76;1418;160;76;1,80;50,64;30,07;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
97;34667;"Microgravity Science and Technology";journal;"09380108";0,361;Q3;41;60;280;2263;467;279;1,60;37,72;25,45;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
98;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,356;Q3;38;13;60;585;124;57;2,85;45,00;22,92;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
99;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,351;Q3;27;63;92;2044;119;91;1,32;32,44;18,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
100;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;152;454;8930;919;447;2,08;58,75;29,87;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
101;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,339;Q3;32;70;228;2803;504;228;2,10;40,04;23,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
102;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,324;Q3;21;29;73;1210;139;73;2,33;41,72;20,24;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
103;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,324;Q3;21;4;14;113;19;14;1,70;28,25;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
104;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,316;Q3;27;63;259;2602;468;258;1,99;41,30;43,40;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
105;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,303;Q3;56;0;31;0;46;31;1,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine"
106;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,295;Q3;17;31;57;859;44;49;0,51;27,71;16,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
107;144926;"Journal of Computational Electronics";journal;"15698025";0,294;Q3;46;156;530;6181;1408;528;2,73;39,62;22,27;0;34;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
108;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,291;Q3;29;22;63;727;82;63;1,59;33,05;28,13;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
109;24578;"Mathematical Medicine and Biology";journal;"14778599";0,276;Q3;49;15;63;536;67;63;1,10;35,73;33,33;0;9;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
110;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,267;Q4;16;36;89;1067;156;84;1,05;29,64;25,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
111;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,253;Q4;16;32;71;726;88;69;1,38;22,69;38,00;0;9;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
112;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,248;Q4;33;63;275;1931;265;272;0,87;30,65;25,29;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
113;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q4;24;30;87;885;57;87;0,59;29,50;16,18;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
114;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,241;Q4;64;169;91;7906;127;91;1,44;46,78;23,02;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Mechanics of Materials (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
115;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,230;Q4;21;68;106;3049;130;101;1,35;44,84;24,32;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
116;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,222;Q4;18;24;97;1111;78;97;0,62;46,29;42,42;0;8;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
117;19700183150;"International Journal of Multiphysics";journal;"17509548";0,176;Q4;16;28;84;888;48;84;0,43;31,71;29,09;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
118;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,170;Q4;16;20;59;803;41;59;0,60;40,15;31,75;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
119;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,158;Q4;13;26;80;666;31;80;0,29;25,62;40,00;0;3;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
