Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,278;Q4;31;24;96;615;36;86;0,28;25,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
88;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
89;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;31;93;1183;65;92;0,65;38,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
90;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,416;Q3;95;31;91;1162;81;91;0,74;37,48;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
91;12102;"Behavior Modification";journal;"01454455, 15524167";0,506;Q2;91;35;90;1698;100;90;0,89;48,51;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
92;24470;"Childhood";journal;"09075682, 14617013";0,478;Q3;73;28;90;1207;56;77;0,62;43,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
93;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,336;Q3;101;0;90;0;51;90;0,51;0,00;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
94;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,763;Q2;79;33;89;1325;100;89;0,77;40,15;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
95;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,383;Q3;58;31;88;862;55;86;0,67;27,81;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
96;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,704;Q2;83;21;88;783;93;88;1,11;37,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
97;21996;"Behavioral Disorders";journal;"01987429";0,670;Q2;50;26;85;1123;87;85;1,02;43,19;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;13466;"Psychological Research";journal;"14302772, 03400727";1,044;Q1;89;40;84;1458;115;83;1,53;36,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
99;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;903;4;80;0,04;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
100;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
101;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
102;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
103;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q1;49;24;81;664;96;81;1,16;27,67;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
104;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;31;80;748;19;71;0,17;24,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
105;12869;"Cognitive Development";journal;"08852014";0,959;Q2;91;27;79;954;119;74;1,23;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
106;70451;"Consulting Psychology Journal";journal;"10659293";0,226;Q4;53;21;78;501;24;73;0,33;23,86;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
107;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
108;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
109;14852;"Intelligence";journal;"01602896";0,907;Q2;109;16;78;641;106;74;0,67;40,06;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
110;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
111;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,341;Q3;51;23;77;962;33;77;0,32;41,83;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
112;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q3;72;28;77;0;19;54;0,24;0,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
113;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q2;75;21;76;688;81;76;0,91;32,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
114;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,171;Q4;27;26;76;332;11;64;0,16;12,77;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
115;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,163;Q4;14;39;76;1069;8;51;0,11;27,41;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
116;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q4;68;28;76;1061;29;76;0,40;37,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
117;12029;"Applied Psychology";journal;"0269994X, 14640597";0,599;Q2;111;35;74;1819;91;74;0,75;51,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
118;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
119;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,244;Q4;53;24;73;827;21;73;0,10;34,46;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
120;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,533;Q2;65;24;72;911;64;68;0,77;37,96;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
121;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,586;Q2;76;24;72;981;87;72;1,48;40,88;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
122;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,333;Q3;48;22;71;624;42;68;0,59;28,36;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
124;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,470;Q3;45;14;70;489;35;70;0,41;34,93;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
125;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,282;Q4;22;21;70;879;24;70;0,44;41,86;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
126;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,363;Q3;75;19;68;657;36;68;0,46;34,58;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
127;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,841;Q2;93;32;68;1255;91;64;1,02;39,22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
128;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q2;111;30;67;1427;70;64;1,04;47,57;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
129;17508;"Social Development";journal;"14679507, 0961205X";0,766;Q2;108;31;67;1373;85;67;1,02;44,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
130;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";0,821;Q2;130;25;66;1009;70;62;0,97;40,36;United States;Northern America;"Academic Press Inc.";"1976-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
131;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q4;54;27;66;659;11;64;0,11;24,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
132;14017;"Human Development";journal;"14230054, 0018716X";0,246;Q4;73;15;65;557;22;65;0,58;37,13;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
133;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;7;65;202;19;64;0,25;28,86;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
134;22603;"Journal of Early Intervention";journal;"21543992, 10538151";1,544;Q1;52;28;65;818;83;64;1,36;29,21;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
135;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q4;38;22;65;802;19;62;0,31;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
136;29450;"Applied Measurement in Education";journal;"15324818, 08957347";1,402;Q1;52;22;64;532;40;64;0,51;24,18;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
137;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
138;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,388;Q3;71;22;64;633;35;64;0,42;28,77;United States;Northern America;"Routledge";"1932-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
139;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
140;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;20;62;853;79;62;1,10;42,65;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
141;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;61;994;91;55;1,51;43,22;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
142;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
143;14820;"Infant and Child Development";journal;"15227227, 15227219";0,272;Q4;66;12;61;488;33;61;0,24;40,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
144;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q3;89;17;61;799;71;61;0,93;47,00;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
145;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q4;61;26;61;0;40;57;0,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
146;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q1;113;21;61;1029;110;61;1,70;49,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
147;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q3;17;20;61;775;16;61;0,08;38,75;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
148;29216;"Children's Health Care";journal;"15326888, 02739615";0,370;Q3;42;20;60;551;33;59;0,46;27,55;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
149;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q2;61;24;60;519;40;53;0,76;21,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
150;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q3;83;12;58;525;46;58;0,63;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
151;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,311;Q3;52;23;58;1231;22;58;0,33;53,52;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
152;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q4;50;20;58;454;16;58;0,35;22,70;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
153;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,431;Q3;44;14;57;889;44;57;0,78;63,50;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
154;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
155;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q2;95;25;57;1544;65;57;1,08;61,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
156;16055;"Reading Research Quarterly";journal;"00340553";3,784;Q1;107;25;57;1677;158;57;2,95;67,08;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
157;14823;"Social Cognition";journal;"0278016X";1,631;Q1;87;17;57;828;73;57;1,39;48,71;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
158;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,407;Q3;86;20;56;881;31;56;0,50;44,05;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
159;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q2;150;38;56;1596;79;56;1,41;42,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
160;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,473;Q3;142;19;56;1282;47;56;1,10;67,47;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
161;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q4;25;20;56;466;23;47;0,32;23,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
162;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
163;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,364;Q3;70;22;56;156;44;56;0,50;7,09;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
164;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
165;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q4;28;18;56;839;19;56;0,22;46,61;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
166;13502;"Developmental Review";journal;"02732297, 10902406";0,794;Q2;116;18;55;2023;75;43;1,28;112,39;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
167;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q4;36;19;55;554;27;55;0,54;29,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
168;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,317;Q3;42;19;55;552;49;55;1,16;29,05;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
169;19700190344;"Early Years";journal;"14724421, 09575146";;-;39;8;53;178;4;45;0,11;22,25;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
170;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q3;105;16;53;849;39;53;0,29;53,06;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
171;4600151402;"Volta Review";journal;"00428639";0,132;Q4;32;16;53;436;7;53;0,07;27,25;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
172;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
173;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,416;Q3;39;18;51;817;33;51;0,34;45,39;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
174;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q4;26;13;50;214;7;47;0,07;16,46;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
175;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q3;62;24;49;697;36;49;0,97;29,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
176;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q4;21;17;49;445;7;49;0,18;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
177;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,340;Q3;71;17;49;655;33;49;0,42;38,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
178;5700164241;"Young";journal;"11033088";0,255;Q4;37;16;49;408;17;44;0,34;25,50;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
