Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;22490;"Blood Pressure";journal;"16511999, 08037051";0,397;Q3;56;53;153;1627;241;130;1,58;30,70;38,11;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,387;Q3;44;182;323;3225;273;206;0,85;17,72;23,04;5;64;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,385;Q3;66;952;1277;16620;1579;1055;1,26;17,46;23,01;18;315;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
92;20671;"Vascular";journal;"1708539X, 17085381";0,385;Q3;60;128;294;2945;391;279;1,28;23,01;24,57;2;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
93;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,379;Q3;55;89;284;2336;451;265;1,57;26,25;30,13;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
94;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,374;Q3;55;23;45;1031;74;45;1,56;44,83;39,57;1;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
95;23251;"Herz";journal;"16156692, 03409937";0,360;Q3;56;119;333;3867;551;286;1,86;32,50;29,62;0;69;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,349;Q3;29;107;255;3248;290;214;1,20;30,36;26,54;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,345;Q3;57;357;682;7756;1198;676;1,57;21,73;25,05;3;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
98;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,338;Q3;43;139;193;5355;291;171;1,23;38,53;26,68;6;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,325;Q3;21;63;122;2306;213;120;1,94;36,60;48,51;0;37;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
100;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,323;Q3;65;348;1013;7806;1004;967;0,85;22,43;41,10;0;142;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,320;Q3;40;42;130;912;155;111;0,79;21,71;33,33;1;5;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
102;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,304;Q3;15;106;195;2724;257;192;1,23;25,70;28,57;1;67;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
103;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,291;Q3;26;45;131;903;125;90;1,04;20,07;42,86;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;23873;"Journal of Heart Valve Disease";journal;"09668519";0,276;Q3;73;0;23;0;11;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
105;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,254;Q3;12;45;149;359;85;129;0,43;7,98;25,58;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
106;6400153108;"Artery Research";journal;"18729312";0,246;Q3;24;20;112;664;88;107;0,71;33,20;36,26;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
107;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,239;Q3;30;184;487;3612;419;296;0,85;19,63;39,04;9;54;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
108;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,228;Q4;13;156;377;1374;217;369;0,54;8,81;19,10;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;17036;"Phlebologie";journal;"25675826, 0939978X";0,228;Q4;28;60;202;977;80;131;0,21;16,28;40,00;2;8;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;21101023028;"CVIR Endovascular";journal;"25208934";0,202;Q4;13;88;159;1604;218;151;1,28;18,23;18,92;1;19;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;19700175133;"Heart International";journal;"20362579, 18261868";0,183;Q4;13;33;25;1187;5;16;0,20;35,97;30,10;0;16;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,173;Q4;24;215;459;5502;258;399;0,64;25,59;34,26;1;81;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;19600157215;"Kardiologe";journal;"18649718, 18649726";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,166;Q4;21;82;241;1926;93;233;0,38;23,49;21,85;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
115;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q4;17;104;320;2301;112;241;0,34;22,13;21,58;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
116;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
117;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,159;Q4;36;90;209;2673;179;195;0,98;29,70;45,38;2;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
119;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,154;Q4;14;30;96;1007;72;79;0,71;33,57;41,18;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
120;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,145;Q4;10;23;61;315;10;48;0,19;13,70;29,09;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,145;Q4;11;72;168;1806;61;161;0,45;25,08;33,43;1;20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
122;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;23;99;617;23;90;0,37;26,83;36,84;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
123;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,130;Q4;7;77;192;1422;41;183;0,31;18,47;35,32;1;26;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;21100923447;"Atherosclerosis: X";journal;"25901354";0,128;Q4;3;0;6;0;3;6;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;74991;"Angiologia";journal;"00033170";0,125;Q4;12;62;131;611;17;105;0,17;9,85;30,29;0;9;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,125;Q4;14;5;41;269;13;39;0,32;53,80;15,00;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;129;432;3445;88;381;0,23;26,71;48,75;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;22500;"British Journal of Cardiology";journal;"09696113";0,117;Q4;19;0;27;0;11;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
130;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
131;20675;"Vasomed";journal;"09421181";0,112;Q4;9;64;228;254;5;89;0,03;3,97;34,29;0;7;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,109;Q4;5;14;43;306;5;30;0,12;21,86;23,08;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;4000151811;"Heart and Metabolism";journal;"15660338";0,106;Q4;10;1;74;4;4;65;0,02;4,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
134;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;6;33;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,102;Q4;8;0;14;0;0;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,102;Q4;10;20;52;210;5;44;0,08;10,50;66,67;0;4;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;0;27;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
138;74980;"Kardiotechnik";journal;"09412670";0,101;Q4;6;0;41;0;2;22;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100855845;"Perfusion (Germany)";journal;"09350020";0,101;Q4;7;17;77;142;0;26;0,00;8,35;0,00;0;2;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
140;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;72;198;627;2;163;0,02;8,71;14,81;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
141;21101159003;"American Journal of Preventive Cardiology";journal;"26666677";;-;16;82;52;3295;89;37;1,71;40,18;40,19;5;66;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
142;21101128172;"AsiaIntervention";journal;"24263958, 24910929";;-;4;26;46;313;0;30;0,00;12,04;20,55;0;2;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
143;21101131496;"Cardiology Discovery";journal;"26938499, 2096952X";;-;4;34;0;1827;0;0;0,00;53,74;37,39;0;13;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
144;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;39;60;1394;179;60;3,20;35,74;41,46;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
145;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;37;72;754;19;61;0,26;20,38;16,67;0;10;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
146;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;25;67;837;280;67;4,69;33,48;21,81;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
147;21101144895;"European Heart Journal Open";journal;"27524191";;-;11;39;0;1180;0;0;0,00;30,26;30,40;4;25;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
148;21101079403;"Heart Rhythm O2";journal;"26665018";;-;13;105;58;3519;85;51;1,47;33,51;20,17;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
149;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";;-;11;43;60;1114;88;52;1,47;25,91;39,24;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
150;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
151;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;81;195;2079;92;142;0,57;25,67;11,35;1;33;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
152;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
153;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;121;47;3512;57;44;1,21;29,02;36,46;5;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
154;21101080185;"Thrombosis Update";journal;"26665727";;-;8;64;19;2398;18;17;0,95;37,47;45,51;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
155;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;26;58;1309;24;53;0,53;50,35;27,78;0;6;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
156;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";;-;6;5;39;185;16;37;0,43;37,00;25,00;0;2;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
