Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;41;106;1927;5;105;0,06;47,00;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
87;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;65;817;4;65;0,09;38,90;30,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
88;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;18;66;514;3;66;0,03;28,56;38,89;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;72;716;2;62;0,02;37,68;38,89;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;1;0;55;0;0;0,00;55,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
92;21101074852;"Lexis";journal;"27241564";;-;4;33;92;1512;10;92;0,12;45,82;21,88;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
93;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;12;31;767;5;31;0,18;63,92;18,18;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
94;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;27;26;822;0;26;0,00;30,44;32,14;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;7;0;524;0;0;0,00;74,86;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;16;46;324;11;43;0,18;20,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
