Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;26168;"Computers and Composition";journal;"87554615";0,264;Q3;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
102;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,261;Q3;27;36;101;368;19;98;0,21;10,22;22,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
103;12073;"International Journal of Educational Research";journal;"08830355";0,259;Q3;80;42;128;1616;42;117;0,17;38,48;44,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
104;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,256;Q3;38;18;53;274;16;53;0,37;15,22;27,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
105;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,256;Q3;77;30;59;348;22;55;0,37;11,60;39,13;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
106;144741;"International Journal of Educational Management";journal;"0951354X";0,253;Q3;65;35;95;986;38;95;0,40;28,17;24,62;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,252;Q3;46;29;88;746;21;88;0,31;25,72;46,81;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
108;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,251;Q3;63;30;69;1219;22;67;0,35;40,63;42,86;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
109;14304;"Educational Review";journal;"14653397, 00131911";0,250;Q3;63;25;69;652;27;69;0,40;26,08;37,14;7;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q3)";"Social Sciences"
110;5700177114;"Language Awareness";journal;"09658416";0,250;Q3;49;16;52;527;17;48;0,26;32,94;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,239;Q3;27;12;38;162;18;38;0,38;13,50;60,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
112;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q3;24;17;55;221;22;54;0,42;13,00;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
113;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,238;Q3;42;29;111;1068;26;109;0,23;36,83;43,48;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
114;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q3;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
115;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,237;Q3;70;11;58;189;39;58;0,49;17,18;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
116;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q3;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
117;144658;"Quality Assurance in Education";journal;"09684883";0,233;Q3;59;23;73;409;21;73;0,26;17,78;32,26;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q3)";"Social Sciences"
118;144960;"Education and Training";journal;"00400912";0,232;Q3;85;81;287;1012;60;280;0,16;12,49;43,94;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
119;5600153363;"Equity and Excellence in Education";journal;"10665684";0,232;Q3;59;28;97;1211;33;97;0,12;43,25;64,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q3)";"Social Sciences"
120;300147008;"European Journal of Cultural Studies";journal;"13675494";0,232;Q3;56;25;56;818;22;53;0,42;32,72;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
121;24418;"Journal of Geoscience Education";journal;"10899995";0,232;Q3;43;51;212;880;58;212;0,24;17,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,230;Q3;47;37;143;699;46;135;0,28;18,89;61,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
123;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,228;Q3;16;16;46;153;10;45;0,22;9,56;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
124;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;37;62;605;11;61;0,13;16,35;33,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
125;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,224;Q3;26;46;138;903;35;138;0,25;19,63;85,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
126;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,224;Q3;56;53;166;937;65;164;0,25;17,68;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
127;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,223;Q3;24;22;69;736;14;68;0,25;33,45;24,14;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
128;23237;"Studies in Educational Evaluation";journal;"0191491X";0,222;Q3;57;25;67;816;20;67;0,33;32,64;45,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
129;16054;"Reading Psychology";journal;"02702711, 15210685";0,221;Q3;45;19;51;536;15;50;0,19;28,21;67,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
130;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,220;Q3;53;53;110;855;48;102;0,33;16,13;31,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
131;21100805777;"Information and Learning Science";journal;"23985348";0,220;Q3;37;42;96;440;26;96;0,29;10,48;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
132;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,213;Q3;119;21;109;400;59;107;0,47;19,05;52,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
133;28673;"Educational Gerontology";journal;"03601277, 15210472";0,212;Q3;61;60;150;1395;83;150;0,53;23,25;69,11;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
134;145516;"Language, Culture and Curriculum";journal;"07908318";0,211;Q3;44;22;59;644;9;58;0,08;29,27;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
135;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,210;Q3;34;18;50;402;12;46;0,24;22,33;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
136;22090;"High Ability Studies";journal;"13598139, 1469834X";0,208;Q3;40;10;33;347;13;33;0,45;34,70;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
137;5800179611;"Teacher Development";journal;"13664530, 17475120";0,207;Q3;34;26;77;697;24;73;0,32;26,81;69,23;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
138;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,205;Q3;42;102;270;861;41;270;0,16;8,44;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
139;18676;"Technology in Society";journal;"0160791X";0,204;Q3;88;34;103;899;37;85;0,26;26,44;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
140;145250;"Industrial and Commercial Training";journal;"00197858";0,202;Q3;42;46;112;241;24;112;0,22;5,24;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
141;28883;"Zygon";journal;"05912385, 14679744";0,202;Q3;28;52;135;1214;27;135;0,25;23,35;19,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
142;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,201;Q3;49;27;72;0;31;61;0,45;0,00;32,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q3)";"Social Sciences"
143;6400153173;"Improving Schools";journal;"13654802, 14757583";0,201;Q3;30;24;86;319;7;78;0,09;13,29;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
144;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,199;Q3;21;22;56;355;7;56;0,15;16,14;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
145;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
146;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,188;Q3;25;14;43;289;6;43;0,00;20,64;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
147;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q3;31;17;56;517;12;45;0,24;30,41;18,75;3;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
148;12373;"Journal of Computer Information Systems";journal;"08874417";0,185;Q3;77;69;174;1955;48;174;0,20;28,33;22,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
149;145735;"Language Learning Journal";journal;"09571736";0,185;Q3;38;23;75;437;31;61;0,45;19,00;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
150;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q3;32;18;58;812;14;58;0,22;45,11;71,79;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
151;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,181;Q3;44;32;114;0;31;102;0,24;0,00;50,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
152;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,179;Q3;46;28;86;774;34;82;0,33;27,64;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
153;30058;"History of Education";journal;"14645130, 0046760X";0,175;Q3;23;0;16;0;3;16;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
154;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q3;34;7;56;150;15;52;0,20;21,43;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
155;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,170;Q3;32;39;301;517;37;284;0,14;13,26;50,98;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
156;5800161654;"Educational Forum";journal;"19388098, 00131725";0,167;Q3;34;39;116;762;18;116;0,22;19,54;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
157;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,165;Q3;61;21;74;0;43;70;0,58;0,00;63,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
158;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q3;25;29;93;223;5;93;0,03;7,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
159;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;-;15;38;84;732;7;77;0,05;19,26;8,33;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q4;47;16;49;477;6;49;0,15;29,81;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
161;5000155600;"Health Education";journal;"1758714X, 09654283";0,150;Q4;42;28;74;814;19;74;0,27;29,07;57,58;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Public Health, Environmental and Occupational Health (Q3); Education (Q4)";"Medicine; Social Sciences"
162;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,149;Q4;43;26;70;682;19;70;0,25;26,23;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
163;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,148;Q4;75;43;99;1360;98;99;0,79;31,63;50,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
164;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q4;20;29;112;740;15;99;0,16;25,52;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
165;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q4;30;33;91;456;15;91;0,18;13,82;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
166;23429;"Assessing Writing";journal;"10752935";0,129;Q4;50;11;17;376;6;15;0,50;34,18;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
167;18798;"Higher Education Policy";journal;"09528733, 17403863";0,128;Q4;51;37;81;502;18;66;0,22;13,57;34,48;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
168;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
169;27887;"Horizons";journal;"03609669";0,127;Q4;8;31;95;547;3;95;0,04;17,65;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
170;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q4;25;39;102;818;13;98;0,13;20,97;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
171;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,123;Q4;30;27;136;432;16;132;0,12;16,00;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
172;144729;"On the Horizon";journal;"10748121";0,123;Q4;31;28;63;249;10;63;0,16;8,89;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
173;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q4;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
174;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,117;Q4;26;20;74;544;3;66;0,00;27,20;54,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q4)";"Social Sciences"
175;145597;"ELT Journal";journal;"14774526, 09510893";0,114;Q4;72;70;98;0;6;86;0,06;0,00;47,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
176;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q4;12;9;39;300;3;33;0,08;33,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
177;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,112;Q4;13;9;35;251;6;33;0,08;27,89;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
178;29852;"Journal of Accounting Education";journal;"07485751";0,111;Q4;45;19;61;445;15;61;0,21;23,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
179;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,110;Q4;26;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,107;Q4;16;10;15;75;7;15;0,47;7,50;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
181;28099;"BMC Medical Education";journal;"14726920";0,103;Q4;97;7;7;139;0;7;0,00;19,86;26,09;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
182;11300153733;"Management in Education";journal;"17419883, 08920206";0,102;Q4;27;35;129;210;6;86;0,04;6,00;35,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
183;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,102;Q4;23;3;35;0;2;31;0,40;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
184;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
185;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;9;20;215;3;20;0,13;23,89;37,50;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
186;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;26;53;317;21;18;0,38;12,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
187;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;10,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
188;21100828959;"European Education";journal;"19447086, 10564934";0,100;Q4;21;25;83;478;0;76;0,00;19,12;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
189;144811;"International Journal of Construction Education and Research";journal;"15503984";0,100;Q4;27;12;64;117;2;63;0,03;9,75;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
190;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
191;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
192;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
193;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;13;69;439;10;40;0,14;33,77;55,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
194;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;43;145;1131;21;138;0,15;26,30;72,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
195;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;52;157;589;18;131;0,15;11,33;63,64;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
196;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";;-;32;14;0;232;0;0;0,00;16,57;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
197;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;26;73;792;74;67;0,85;30,46;53,13;9;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
