Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100826268;"Computer Science";journal;"23007036, 15082806";0,199;Q4;10;24;72;942;71;72;0,85;39,25;22,22;0;4;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
78;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,198;Q4;18;28;101;775;103;88;1,00;27,68;12,38;0;4;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
79;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
80;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,195;Q4;7;15;38;442;38;38;0,73;29,47;34,15;0;3;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
81;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
82;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,189;Q4;23;16;45;800;23;45;0,19;50,00;36,36;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
83;21101021717;"Journal of Image and Graphics";journal;"10068961";0,175;Q4;15;220;450;11034;545;450;1,21;50,15;35,52;0;51;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
84;19700177033;"Artnodes";journal;"16955951";0,173;Q4;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
85;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,173;Q4;12;51;92;1262;43;92;0,55;24,75;15,44;0;6;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
86;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,170;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
87;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,167;Q4;8;68;163;2373;60;163;0,37;34,90;54,47;0;16;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
88;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,166;Q4;20;466;1604;12347;1260;1604;0,87;26,50;35,16;0;40;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
89;21100899952;"Body, Space and Technology";journal;"14709120";0,161;Q4;4;21;39;308;21;39;0,48;14,67;68,97;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
90;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,159;Q4;29;192;654;5656;495;654;0,75;29,46;36,43;0;8;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
91;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,145;Q4;5;8;50;213;8;34;0,18;26,63;41,18;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
92;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q4;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
93;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,126;Q4;1;9;18;200;4;18;0,36;22,22;16,67;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q2); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
94;4900152809;"Digital Textile";journal;"17421128";0,116;Q4;4;63;78;15;0;53;0,00;0,24;50,00;0;3;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
95;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
96;21100943609;"Artifact";journal;"17493471, 17493463";0,105;Q4;2;8;22;236;2;15;0,14;29,50;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
97;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,105;Q4;14;5;15;237;3;15;0,13;47,40;33,33;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
98;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
99;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;25;47;472;1;22;0,03;18,88;62,96;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
100;21101107986;"Frontiers in Virtual Reality";journal;"26734192";;-;22;203;200;11679;810;193;4,05;57,53;36,90;3;33;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
101;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;38;131;1080;188;131;1,28;28,42;28,72;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
102;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";;-;4;98;83;1683;34;82;0,41;17,17;59,62;0;23;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
103;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;14;42;409;23;39;0,69;29,21;31,91;0;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
104;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";;-;11;29;16;910;46;16;2,88;31,38;26,67;0;3;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications";"Computer Science"
105;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;129;387;3816;257;386;0,77;29,58;35,25;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
106;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;32;37;1456;62;30;1,81;45,50;22,58;1;19;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
107;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;133;503;2423;228;481;0,47;18,22;35,82;0;41;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
108;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";;-;8;84;82;1995;134;82;1,63;23,75;26,21;0;32;Croatia;Eastern Europe;"University North";"2021-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
