Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,556;Q2;36;44;87;1557;100;85;1,27;35,39;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
98;13338;"Health Care Analysis";journal;"15733394, 10653058";0,550;Q2;44;24;82;913;104;80;1,16;38,04;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
99;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q1;25;21;105;1374;72;103;0,65;65,43;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q1;37;42;117;1185;115;117;0,41;28,21;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
101;27025;"Orbis";journal;"00304387";0,546;Q1;31;42;136;1859;76;124;0,51;44,26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
102;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,534;Q1;46;19;55;709;78;55;1,24;37,32;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
103;5800207693;"Written Language and Literacy";journal;"13876732";0,529;Q1;27;13;43;511;40;43;1,13;39,31;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q1)";"Social Sciences"
104;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q1;43;13;40;713;52;40;0,96;54,85;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
105;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,523;Q2;130;299;644;6267;1134;641;1,70;20,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
106;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,523;Q2;66;28;53;1407;103;49;1,91;50,25;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
107;24506;"GeoInformatica";journal;"15737624, 13846175";0,521;Q2;62;24;73;891;173;70;2,24;37,13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
108;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,520;Q2;55;35;102;1025;99;86;0,62;29,29;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
109;5800208237;"AILA Review";journal;"14610213";0,517;Q1;31;7;26;334;29;23;0,29;47,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
110;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,515;Q1;36;12;43;612;28;43;0,61;51,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
111;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,513;Q2;68;36;97;1879;96;97;0,60;52,19;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
112;85257;"Studies in Philosophy and Education";journal;"00393746";0,510;Q2;38;45;118;1327;135;115;1,00;29,49;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
113;15133;"Information Retrieval";journal;"13864564, 15737659";0,502;Q2;65;24;90;1058;237;89;2,96;44,08;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
114;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,500;Q2;47;20;46;1120;69;44;0,74;56,00;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
115;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,494;Q1;31;15;55;763;59;53;1,11;50,87;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
116;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,488;Q2;54;51;192;1504;166;173;0,71;29,49;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;19372;"Quality and Quantity";journal;"00335177, 15737845";0,486;Q2;78;126;275;4564;312;274;0,89;36,22;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
118;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,478;Q1;41;69;225;1792;116;215;0,39;25,97;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
119;2600147402;"Ethics and Information Technology";journal;"13881957";0,472;Q2;72;26;86;887;192;80;2,49;34,12;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
120;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,471;Q2;32;17;52;550;44;44;0,59;32,35;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
121;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,471;Q2;56;32;79;1139;80;77;0,89;35,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
122;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,453;Q2;16;12;39;1437;28;32;0,78;119,75;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
123;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,452;Q2;27;20;52;867;43;49;0,83;43,35;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
124;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,452;Q1;26;14;39;498;24;39;0,76;35,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
125;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,451;Q2;49;31;76;1195;94;74;0,85;38,55;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
126;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,451;Q1;25;18;46;515;25;45;0,19;28,61;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
127;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,451;Q2;59;37;123;2180;118;121;0,83;58,92;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
128;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,448;Q1;39;31;72;1140;78;70;0,67;36,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
129;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,440;Q2;34;16;53;548;65;52;0,97;34,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
130;5000153704;"Morphology";journal;"18715656, 18715621";0,437;Q1;25;20;53;1240;46;49;1,05;62,00;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
131;26842;"Journal of World Trade";journal;"10116702";0,434;Q2;36;44;142;4488;121;142;0,86;102,00;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,431;Q2;45;41;67;1977;69;66;1,03;48,22;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
133;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,428;Q1;33;28;32;866;23;29;0,72;30,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
134;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,425;Q1;16;8;30;365;19;30;0,30;45,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q1)";"Social Sciences"
135;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,424;Q2;33;16;38;719;57;38;1,15;44,94;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
136;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,415;Q2;26;15;44;867;52;37;0,63;57,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
137;19700200918;"English Text Construction";journal;"18748775, 18748767";0,410;Q2;18;12;44;618;23;43;0,54;51,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;144984;"Res Publica";journal;"13564765, 15728692";0,405;Q2;24;22;78;567;47;75;0,30;25,77;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
139;144983;"Archival Science";journal;"13890166";0,403;Q2;39;26;63;1281;40;61;0,73;49,27;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
140;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,401;Q2;11;13;26;586;18;25;0,00;45,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
141;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,398;Q2;82;60;198;2914;241;195;1,06;48,57;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
142;13371;"HEC Forum";journal;"09562737, 15728498";0,397;Q2;28;27;67;736;71;66;0,74;27,26;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
143;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,396;Q2;56;55;171;2940;172;168;0,82;53,45;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
144;145560;"Diachronica";journal;"01764225, 15699714";0,394;Q2;29;20;50;1140;42;44;0,84;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
145;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,394;Q2;17;9;8;545;10;7;1,25;60,56;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;24236;"Prospects";journal;"00331538";0,394;Q2;36;32;109;1097;79;93;0,59;34,28;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
147;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,392;Q2;31;16;33;713;43;32;1,00;44,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
148;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
149;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,391;Q2;37;27;78;1133;57;77;0,70;41,96;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;145095;"Journal of Logic, Language and Information";journal;"09258531";0,383;Q2;35;21;72;563;38;67;0,77;26,81;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
151;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;Q2;51;45;144;1421;139;127;0,82;31,58;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
152;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,376;Q2;13;17;55;873;20;55;0,29;51,35;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
153;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,371;Q2;11;13;28;1046;5;27;0,22;80,46;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,365;Q2;19;12;63;1103;40;61;0,56;91,92;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,365;Q2;16;15;31;609;19;29;0,61;40,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
156;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;33;93;885;84;92;0,61;26,82;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
158;17568;"Law and Philosophy";journal;"15730522, 01675249";0,363;Q2;38;24;89;1861;47;67;0,58;77,54;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
159;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;27;81;978;103;74;1,27;36,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,355;-;33;10;9;196;5;8;0,56;19,60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
161;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
163;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q2;23;30;56;924;48;56;0,97;30,80;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
164;19700170495;"LIBER Quarterly";journal;"14355205";0,339;Q3;20;37;59;538;34;55;0,64;14,54;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
165;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,335;Q2;49;13;42;713;77;42;1,53;54,85;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
166;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q2;36;46;125;1203;69;108;0,42;26,15;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
167;145538;"Argumentation";journal;"15728374, 0920427X";0,329;Q2;37;25;90;908;62;87;0,54;36,32;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
168;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,326;Q2;24;53;168;1004;63;163;0,29;18,94;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
169;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,324;Q2;30;26;62;1601;90;60;1,23;61,58;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
170;16885;"African and Asian Studies";journal;"15692108, 15692094";0,315;Q2;21;16;58;972;35;53;0,70;60,75;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;17653;"Comparative Sociology";journal;"15691322, 15691330";0,315;Q2;29;34;86;1753;59;81;0,53;51,56;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
172;12695;"International Review of Education";journal;"15730638, 00208566";0,310;Q3;46;37;110;1418;59;102;0,38;38,32;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
173;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
174;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,308;Q2;8;23;80;856;20;75;0,26;37,22;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,306;Q2;22;44;133;2082;29;131;0,21;47,32;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;145582;"Educational Research for Policy and Practice";journal;"15702081";0,301;Q2;28;21;50;578;24;41;0,59;27,52;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
177;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,301;Q3;40;20;82;734;60;77;0,56;36,70;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,299;Q2;29;21;57;873;43;55;0,66;41,57;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
180;130055;"Public Organization Review";journal;"15667170, 15737098";0,295;Q2;35;27;70;1040;46;69;0,60;38,52;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
181;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,294;Q1;36;30;68;1385;60;67;0,59;46,17;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
182;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,294;Q3;20;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
183;5700183859;"Studies in Language";journal;"03784177";0,292;Q2;38;25;74;1475;49;72;0,53;59,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
184;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
185;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,279;Q2;36;56;98;2276;60;97;0,63;40,64;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;15135;"Information Services and Use";journal;"01675265, 18758789";0,277;Q3;24;29;63;181;43;57;0,81;6,24;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
188;17522;"Law and Critique";journal;"09578536, 15728617";0,275;Q2;25;18;56;738;51;55;0,73;41,00;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
189;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,273;Q3;61;26;49;493;29;45;0,59;18,96;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
190;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,273;Q3;36;65;179;1564;93;136;0,49;24,06;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
191;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,272;Q2;26;13;42;487;13;41;0,19;37,46;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
192;145663;"Language Resources and Evaluation";journal;"1574020X";0,271;Q2;61;34;67;1221;224;66;2,30;35,91;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
193;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,268;Q3;41;24;63;1063;60;55;0,69;44,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
