Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,332;Q2;17;36;47;1078;26;42;0,55;29,94;45,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,330;Q2;47;128;378;2208;312;370;1,06;17,25;34,10;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,324;Q2;111;94;233;2025;231;193;1,16;21,54;41,46;46;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,312;Q2;69;20;113;503;74;109;0,42;25,15;40,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q2;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
90;19621;"BMC Public Health";journal;"14712458";0,304;Q2;197;45;51;1316;59;51;1,16;29,24;41,58;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,304;Q2;60;54;99;1185;67;98;0,68;21,94;34,92;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
92;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q2;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,298;Q2;63;47;124;943;100;124;0,63;20,06;30,73;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
94;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,290;Q2;57;61;167;840;83;159;0,41;13,77;55,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;34224;"AIHA journal : a journal for the science of occupational and environmental health and safety";journal;"15428117, 15428125";0,287;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,285;Q2;19;0;31;0;20;31;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;22;20;538;8;16;0,40;24,45;40,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
98;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,284;Q2;53;52;214;805;94;165;0,38;15,48;9,52;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
99;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q2;41;66;204;1638;138;166;0,62;24,82;43,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
100;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,274;Q3;75;32;86;1009;44;85;0,47;31,53;55,22;17;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
101;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q3;58;58;117;1634;76;106;0,63;28,17;56,36;18;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
102;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,270;Q3;78;53;143;1803;101;132;0,67;34,02;73,08;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;29673;"Medicina del Lavoro";journal;"00257818";0,266;Q3;31;55;181;1293;79;152;0,43;23,51;46,21;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,261;Q3;58;66;159;1251;49;142;0,31;18,95;48,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q3;20;0;38;0;11;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
106;12480;"Work";journal;"18759270, 10519815";0,256;Q3;64;64;196;2043;73;178;0,39;31,92;54,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;32946;"Developments in Biological Standardization";journal;"03015149";0,255;Q3;44;0;28;0;19;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21954;"Sucht";journal;"09395911";0,254;Q3;28;59;189;1109;86;145;0,43;18,80;22,73;4;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;22549;"Public Health Reviews";journal;"21076952, 03010422";0,244;Q3;51;11;89;268;34;89;0,36;24,36;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
110;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,242;Q3;115;16;7;587;4;7;0,57;36,69;36,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
111;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,239;Q3;17;3;112;95;42;102;0,36;31,67;10,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;Q3;24;79;190;863;59;156;0,38;10,92;39,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;4000152129;"Research in Social Science and Disability";book series;"14793547";0,239;Q3;14;16;22;393;6;20;0,31;24,56;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,235;Q3;82;79;171;1354;104;118;0,63;17,14;43,57;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
115;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
116;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,222;Q3;57;38;89;788;39;83;0,27;20,74;56,94;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,219;Q3;35;43;89;953;26;77;0,28;22,16;52,17;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
118;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
119;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q3;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
121;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
122;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,211;Q3;65;57;44;969;35;42;0,80;17,00;17,50;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
123;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,193;Q3;37;10;18;1197;3;15;0,17;119,70;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,191;Q3;14;74;288;1256;48;250;0,17;16,97;26,61;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;20188;"Disaster Prevention and Management";journal;"09653562";0,191;Q3;66;40;262;516;27;250;0,14;12,90;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
126;96855;"Clinical Journal of Women's Health";journal;"15270289";0,190;Q3;6;0;46;0;19;36;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,179;Q3;11;73;401;825;25;387;0,05;11,30;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
129;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,178;Q3;47;40;121;734;22;121;0,14;18,35;29,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
130;23119;"Tropical Doctor";journal;"17581133, 00494755";0,178;Q3;39;124;430;1185;106;307;0,22;9,56;23,29;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,177;Q3;36;77;201;1304;38;201;0,21;16,94;56,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
132;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,175;Q3;3;0;8;0;2;7;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,174;Q3;51;80;234;438;108;183;0,43;5,48;42,42;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,174;Q3;15;44;122;754;19;91;0,15;17,14;27,12;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;36725;"Royal Society of Health Journal";journal;"00359130";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,160;Q3;4;30;190;209;6;150;0,05;6,97;19,44;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
138;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;-;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
139;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,156;Q3;23;19;66;506;12;58;0,16;26,63;70,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;28778;"Sante (Montrouge, France)";journal;"11575999";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,153;Q3;40;18;94;0;13;85;0,16;0,00;45,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;5000155600;"Health Education";journal;"1758714X, 09654283";0,153;Q3;42;31;79;1021;24;79;0,24;32,94;58,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
143;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,153;Q3;44;43;127;1014;37;112;0,34;23,58;44,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
144;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,153;Q3;35;16;35;288;64;35;0,64;18,00;25,50;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,150;Q3;38;61;239;321;50;167;0,21;5,26;46,30;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
146;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
147;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q4;52;41;185;482;74;179;0,33;11,76;38,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
148;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,146;Q4;28;7;73;197;13;66;0,31;28,14;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,145;Q4;15;47;168;992;46;133;0,30;21,11;25,77;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
150;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,140;Q4;9;0;35;0;10;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
151;19333;"Sante Publique";journal;"09953914";0,139;Q4;21;62;127;874;32;103;0,23;14,10;35,23;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,135;Q4;12;31;107;155;24;79;0,22;5,00;6,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;65029;"Hygiene + Medizin";journal;"01723790";0,134;Q4;13;41;25;822;8;23;0,25;20,05;24,49;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;19843;"Geneeskunde en Sport";journal;"00166448";0,133;Q4;5;45;128;289;7;108;0,01;6,42;22,92;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,130;Q4;16;53;92;2200;22;84;0,24;41,51;43,59;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,130;Q4;15;0;67;0;15;60;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
158;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
159;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q4;6;92;261;417;10;183;0,04;4,53;13,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
160;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,127;Q4;53;61;175;2243;42;170;0,22;36,77;43,98;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
162;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,126;Q4;25;282;181;2455;30;180;0,18;8,71;47,07;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
163;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,125;Q4;60;60;197;2158;20;197;0,11;35,97;26,05;1;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;19590;"Archives of Public Health";journal;"20493258, 07787367";0,124;Q4;45;23;69;624;10;66;0,19;27,13;36,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;25273;"Bulletin on Narcotics";journal;"0007523X";0,124;Q4;18;13;28;180;2;27;0,09;13,85;43,75;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;62770;"Journal of Traffic Medicine";journal;"03455564";0,121;Q4;12;0;36;0;5;35;0,25;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;17816;"Medical Education, Supplement";journal;"13523929";0,121;Q4;12;11;1;363;0;1;0,00;33,00;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q4;59;37;107;363;10;76;0,11;9,81;28,26;6;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,120;Q4;39;22;87;616;8;78;0,07;28,00;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;83;151;917;36;150;0,24;11,05;27,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
171;21461;"International Journal for Equity in Health";journal;"14759276";0,115;Q4;82;13;3;268;2;3;0,67;20,62;57,14;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q4;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
