Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;25392;"World Journal of Gastroenterology";journal;"10079327";0,922;Q2;204;1008;2641;41218;8784;2487;3,09;40,89;31,36;160;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
49;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,940;Q2;154;367;944;9178;2646;841;2,35;25,01;47,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
48;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,941;Q2;140;467;1464;14877;3933;1331;2,70;31,86;29,43;80;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,953;Q1;66;35;100;2181;290;87;3,07;62,31;29,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
46;28297;"Digestion";journal;"14219867, 00122823";0,963;Q1;87;93;305;2829;751;251;1,99;30,42;17,08;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
45;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,005;Q1;107;248;691;5797;1752;528;2,51;23,38;34,44;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
44;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q1;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q1;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
41;28251;"BMC Gastroenterology";journal;"1471230X";1,064;Q1;93;183;390;6122;1301;390;2,84;33,45;30,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,064;Q1;129;196;662;6993;1660;558;2,38;35,68;29,75;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
39;28299;"Digestive Diseases";journal;"02572753, 14219875";1,072;Q1;78;163;348;6192;1164;327;3,30;37,99;27,06;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;28281;"Colorectal Disease";journal;"14628910, 14631318";1,092;Q1;107;431;951;9553;2072;790;2,02;22,16;25,37;120;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
37;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,113;Q1;109;76;244;4812;957;219;4,22;63,32;26,11;19;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
36;28367;"HPB";journal;"14772574, 1365182X";1,121;Q1;91;131;340;3903;837;322;2,25;29,79;19,21;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q1;110;74;117;4532;361;116;3,09;61,24;44,07;14;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,149;Q1;114;180;286;5595;810;217;2,89;31,08;30,45;40;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,156;Q1;99;248;691;5947;1689;534;2,15;23,98;31,16;42;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
32;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,170;Q1;96;59;171;3932;697;150;3,83;66,64;24,53;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
31;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,186;Q1;151;386;1150;11360;3742;955;3,13;29,43;25,90;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
30;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,253;Q1;126;216;579;8120;2087;562;3,29;37,59;34,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,356;Q1;145;328;1036;9106;3145;975;2,59;27,76;23,08;76;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
28;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,376;Q1;130;215;679;6817;2114;510;3,18;31,71;32,51;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
27;29794;"Gastric Cancer";journal;"14363291, 14363305";1,448;Q1;99;84;157;2292;593;130;4,19;27,29;16,85;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,526;Q1;95;92;283;4621;1283;249;4,58;50,23;22,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
25;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
24;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,613;Q1;193;197;544;7134;1942;426;3,66;36,21;26,40;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
23;25295;"Journal of Gastroenterology";journal;"09441174";1,633;Q1;133;156;506;6031;2379;479;4,44;38,66;14,87;34;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
22;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28308;"Endoscopy";journal;"14388812, 0013726X";1,711;Q1;165;484;1280;7683;3206;738;2,54;15,87;22,16;89;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
20;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,822;Q1;229;559;1954;9773;6089;1436;3,05;17,48;23,14;119;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,966;Q1;208;365;1007;7629;3902;787;3,47;20,90;30,75;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
18;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;-;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
17;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,084;Q1;181;236;1017;5603;3064;688;2,93;23,74;27,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,158;Q1;172;306;1044;11807;4413;714;3,87;38,58;35,02;78;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
15;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,062;Q1;286;340;1462;7729;7673;941;5,49;22,73;29,27;103;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
14;28366;"Gut";journal;"14683288, 00175749";4,066;Q1;348;303;989;11003;7174;656;7,31;36,31;30,90;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
13;28330;"Gastroenterology";journal;"15280012, 00165085";4,373;Q1;466;631;2180;15642;16840;1394;7,70;24,79;34,78;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
12;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
11;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
10;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
9;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;198;1341;7;164;0,04;20,01;8,60;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
8;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";;-;55;49;0;2304;0;0;0,00;47,02;32,00;3;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology; Oncology";"Medicine"
7;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
6;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";;-;30;43;0;1249;0;0;0,00;29,05;41,67;6;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology; Hepatology; Pediatrics, Perinatology and Child Health";"Medicine"
5;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;0;849;0;0;0,00;56,60;20,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
4;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;59,38;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
3;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;118;1331;67;106;0,75;39,15;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;14;301;7;13;0,67;33,44;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
