Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;21100817621;"2017 5th International Symposium on Digital Forensic and Security, ISDFS 2017";conference and proceedings;"-";0,222;-;8;0;23;0;30;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
120;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,220;-;22;40;165;560;51;161;0,29;14,00;60,56;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
121;21100914710;"ION 2019 International Technical Meeting Proceedings";conference and proceedings;"-";0,219;-;8;0;65;0;51;64;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
122;21100925776;"ITEC 2019 - 2019 IEEE Transportation Electrification Conference and Expo";conference and proceedings;"-";0,219;-;16;0;155;0;231;154;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
123;21100840473;"Proceedings - 5th International Conference on Learning and Teaching in Computing and Engineering, LaTiCE 2017";conference and proceedings;"-";0,219;-;5;0;18;0;15;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Software";"Computer Science; Social Sciences"
124;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
125;21100824976;"MFSec 2017 - Proceedings of the 2nd International Workshop on Multimedia Forensics and Security, co-located with ICMR 2017";conference and proceedings;"-";0,217;-;3;0;7;0;4;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
126;21100827410;"Proceedings of 2017 15th International Conference on ITS Telecommunications, ITST 2017";conference and proceedings;"-";0,217;-;9;0;47;0;45;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
127;21100870349;"Proceedings - 2018 6th International Istanbul Smart Grids and Cities Congress and Fair, ICSG 2018";conference and proceedings;"-";0,216;-;10;0;45;0;64;43;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
128;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,216;-;9;28;104;282;41;101;0,40;10,07;16,67;0;5;United States;Northern America;"";"";"Chemical Health and Safety; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
129;21100801165;"2016 International Conference on Advanced Communication Systems and Information Security, ACOSIS 2016 - Proceedings";conference and proceedings;"-";0,214;-;8;0;40;0;49;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
130;21100838127;"Proceedings - 2017 IEEE PES-IAS PowerAfrica Conference: Harnessing Energy, Information and Communications Technology (ICT) for Affordable Electrification of Africa, PowerAfrica 2017";conference and proceedings;"-";0,213;-;14;0;111;0;132;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Social Sciences"
131;21100824890;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering in Society Track, ICSE-SEIS 2017";conference and proceedings;"-";0,213;-;5;0;11;0;15;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language; Software";"Computer Science; Social Sciences"
132;21100898986;"Proceedings of the 12th Workshop on Geographic Information Retrieval, GIR 2018";conference and proceedings;"-";0,213;-;5;0;10;0;4;8;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
133;21100844849;"2017 International Smart Cities Conference, ISC2 2017";conference and proceedings;"-";0,212;-;13;0;96;0;148;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Management Science and Operations Research; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
134;21100868848;"2018 4th International Conference on Web Research, ICWR 2018";conference and proceedings;"-";0,212;-;9;0;27;0;44;26;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
135;21100795615;"Proceedings - 2016 IEEE 2nd International Conference on Collaboration and Internet Computing, IEEE CIC 2016";conference and proceedings;"-";0,212;-;11;0;73;0;79;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
136;21100927972;"Proceedings - 15th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2019";conference and proceedings;"-";0,211;-;14;0;118;0;187;108;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Instrumentation; Transportation";"Computer Science; Medicine; Physics and Astronomy; Social Sciences"
137;21100899572;"2018 IEEE International Conference on Electrical Systems for Aircraft, Railway, Ship Propulsion and Road Vehicles and International Transportation Electrification Conference, ESARS-ITEC 2018";conference and proceedings;"-";0,210;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Mathematics; Social Sciences"
138;21100855401;"Proceedings - 13th IEEE International Conference on eScience, eScience 2017";conference and proceedings;"-";0,210;-;12;0;88;0;75;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Earth and Planetary Sciences; Social Sciences"
139;21100875433;"Proceedings - IEEE 18th International Conference on Advanced Learning Technologies, ICALT 2018";conference and proceedings;"-";0,207;-;14;0;123;0;151;121;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Social Sciences"
140;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,207;-;55;0;1502;0;765;1494;0,42;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
141;21100925604;"Deep Generative Models for Highly Structured Data, DGS@ICLR 2019 Workshop";conference and proceedings;"-";0,206;-;9;0;39;0;48;38;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
142;21100935212;"MT-ITS 2019 - 6th International Conference on Models and Technologies for Intelligent Transportation Systems";conference and proceedings;"-";0,206;-;9;0;74;0;64;73;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
143;21100836178;"Proceedings - 2016 IEEE 4th International Conference on MOOCs, Innovation and Technology in Education, MITE 2016";conference and proceedings;"-";0,205;-;7;0;46;0;39;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
144;21100802741;"IWCI 2016 - 2016 International Workshop on Computational Intelligence";conference and proceedings;"-";0,204;-;11;0;51;0;56;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
145;21100872716;"IDC 2018 - Proceedings of the 2018 ACM Conference on Interaction Design and Children";conference and proceedings;"-";0,203;-;18;0;100;0;223;98;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
146;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,202;-;7;0;35;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Public Administration; Software";"Computer Science; Decision Sciences; Social Sciences"
147;21100795276;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference Workshops, REW 2016";conference and proceedings;"-";0,201;-;10;0;57;0;50;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Cultural Studies; Education; Engineering (miscellaneous); Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
148;21100926609;"2019 IEEE International Workshop on Metrology for Industry 4.0 and IoT, MetroInd 4.0 and IoT 2019 - Proceedings";conference and proceedings;"-";0,200;-;13;0;91;0;151;90;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Human Factors and Ergonomics; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
149;21100839121;"5th International Symposium on Computational and Business Intelligence, ISCBI 2017";conference and proceedings;"-";0,200;-;8;0;32;0;46;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
150;21100931101;"AMTA 2018 - 13th Conference of the Association for Machine Translation in the Americas, Proceedings";conference and proceedings;"-";0,200;-;10;0;43;0;121;39;2,81;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
151;21100845348;"2017 IEEE Transportation Electrification Conference and Expo, Asia-Pacific, ITEC Asia-Pacific 2017";conference and proceedings;"-";0,199;-;12;0;290;0;199;289;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
152;21100845111;"2017 International Conference on Computer and Applications, ICCA 2017";conference and proceedings;"-";0,199;-;12;0;62;0;84;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Education; Software";"Computer Science; Mathematics; Social Sciences"
153;21100888251;"2018 2nd Annual Systems Modelling Conference, SMC 2018";conference and proceedings;"-";0,199;-;2;0;3;0;6;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Engineering; Mathematics; Social Sciences"
154;21100797221;"FTC 2016 - Proceedings of Future Technologies Conference";conference and proceedings;"-";0,199;-;16;0;200;0;224;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Education; Hardware and Architecture; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
155;21100824590;"International Conference on Robotics and Automation for Humanitarian Applications, RAHA 2016 - Conference Proceedings";conference and proceedings;"-";0,199;-;10;0;44;0;51;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Human Factors and Ergonomics; Sociology and Political Science";"Computer Science; Mathematics; Social Sciences"
156;21100926507;"Proceedings - 2019 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2019";conference and proceedings;"-";0,199;-;11;0;104;0;105;103;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Health Informatics; Health (social science); Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
157;21100400012;"Proceedings of International Conference of the Learning Sciences, ICLS";conference and proceedings;"18149316";0,199;Q4;17;0;453;0;196;449;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
158;21100886536;"Energy and Sustainability in Small Developing Economies, ES2DE 2018 - Proceedings";conference and proceedings;"-";0,198;-;4;0;16;0;19;14;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
159;21100803192;"Proceedings of 2016 8th International Conference on Information Technology and Electrical Engineering: Empowering Technology for Better Future, ICITEE 2016";conference and proceedings;"-";0,198;-;13;0;94;0;109;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Information Systems; Linguistics and Language (Q2)";"Computer Science; Energy; Engineering; Social Sciences"
160;21100924835;"7th International Istanbul Smart Grids and Cities Congress and Fair, ICSG 2019 - Proceedings";conference and proceedings;"-";0,197;-;9;0;47;0;42;45;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development";"Computer Science; Energy; Engineering; Social Sciences"
161;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
162;21100845118;"2017 International Conference on Smart, Monitored and Controlled Cities, SM2C 2017";conference and proceedings;"-";0,196;-;8;0;34;0;32;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health (social science); Urban Studies";"Computer Science; Social Sciences"
163;21100868285;"2018 International Conference on the Domestic Use of Energy, DUE 2018";conference and proceedings;"-";0,196;-;7;0;31;0;32;29;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
164;21100821111;"15th Conference of the European Chapter of the Association for Computational Linguistics, EACL 2017 - Proceedings of the Software Demonstrations";conference and proceedings;"-";0,195;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
165;21100874698;"2018 17th International Conference on Information Technology Based Higher Education and Training, ITHET 2018";conference and proceedings;"-";0,194;-;7;0;50;0;44;49;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
166;21100833835;"Proceedings - 12th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2017";conference and proceedings;"-";0,194;-;7;0;26;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Media Technology";"Computer Science; Engineering; Social Sciences"
167;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,194;-;46;413;1196;10523;799;1189;0,58;25,48;42,06;0;143;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
168;21100836177;"2017 6th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2017";conference and proceedings;"-";0,192;-;8;0;82;0;82;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Geography, Planning and Development; Information Systems and Management; Management Information Systems";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Social Sciences"
169;21100930951;"Proceedings - 2019 IEEE/ACM 12th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2019";conference and proceedings;"-";0,192;-;8;0;32;0;46;30;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
170;21100844836;"2017 Prognostics and System Health Management Conference, PHM-Harbin 2017 - Proceedings";conference and proceedings;"-";0,191;-;13;0;204;0;144;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
171;21100202122;"Computer-Supported Collaborative Learning Conference, CSCL";conference and proceedings;"15734552";0,191;-;23;598;479;9371;180;472;0,44;15,67;59,98;0;81;United States;Northern America;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
172;21100933700;"Proceedings - 2019 Cybersecurity and Cyberforensics Conference, CCC 2019";conference and proceedings;"-";0,191;-;7;0;26;0;26;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
173;21100892643;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on AI for Geographic Knowledge Discovery, GeoAI 2018";conference and proceedings;"-";0,191;-;6;0;12;0;14;10;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Geography, Planning and Development";"Computer Science; Social Sciences"
174;21100868213;"2018 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2018";conference and proceedings;"-";0,190;-;5;0;32;0;35;31;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
175;21100931218;"2019 8th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2019";conference and proceedings;"-";0,190;-;9;0;87;0;49;86;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Dentistry (miscellaneous); Development; Information Systems; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Computer Science; Dentistry; Environmental Science; Social Sciences"
176;21100906352;"CompEd 2019 - Proceedings of the ACM Conference on Global Computing Education";conference and proceedings;"-";0,190;-;9;0;43;0;48;40;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
177;21100911310;"CSEDU 2019 - Proceedings of the 11th International Conference on Computer Supported Education";conference and proceedings;"-";0,190;-;10;0;145;0;174;142;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
178;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
179;21100904441;"SocialSense 2019 - Proceedings of the 2019 4th International Workshop on Social Sensing";conference and proceedings;"-";0,189;-;5;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
180;21100801719;"2016 8th Computer Science and Electronic Engineering Conference, CEEC 2016 - Conference Proceedings";conference and proceedings;"-";0,188;-;8;0;41;0;30;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Engineering (miscellaneous); Management of Technology and Innovation; Signal Processing";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
181;21100888112;"2018 9th International Conference on Awareness Science and Technology, iCAST 2018";conference and proceedings;"-";0,188;-;8;0;61;0;51;60;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Experimental and Cognitive Psychology; Human-Computer Interaction; Information Systems and Management; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
182;21100875442;"ITEC Asia-Pacific 2018 - 2018 IEEE Transportation Electrification Conference and Expo, Asia-Pacific: E-Mobility: A Journey from Now and Beyond";conference and proceedings;"-";0,188;-;8;0;51;0;41;50;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
183;21100803206;"2016 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2016 - Proceedings";conference and proceedings;"-";0,187;-;7;0;34;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Communication; Computer Networks and Communications; Computer Science Applications; Education; Safety, Risk, Reliability and Quality; Signal Processing; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
184;21100813708;"Proceedings of 2016 International Conference on Information and Communication Technology and Systems, ICTS 2016";conference and proceedings;"-";0,187;-;10;0;50;0;52;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Education; Geography, Planning and Development; Hardware and Architecture; Information Systems; Software";"Computer Science; Mathematics; Social Sciences"
185;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,186;-;17;0;176;0;210;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
186;21100899569;"Proceedings of 2018 IEEE International Conference on Teaching, Assessment, and Learning for Engineering, TALE 2018";conference and proceedings;"-";0,186;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
187;21100794746;"2016 Asian Conference on Energy, Power and Transportation Electrification, ACEPT 2016";conference and proceedings;"-";0,185;-;8;0;48;0;36;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
188;21100868279;"Proceedings - GOL 2018: 4th IEEE International Conference on Logistics Operations Management";conference and proceedings;"-";0,185;-;7;0;40;0;38;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Management Science and Operations Research; Modeling and Simulation; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Mathematics; Social Sciences"
189;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,183;-;15;0;159;0;171;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Library and Information Sciences; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Mathematics; Social Sciences"
190;21100838552;"Proceedings - 2017 International Symposium on Educational Technology, ISET 2017";conference and proceedings;"-";0,182;-;9;0;60;0;47;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
191;21100927893;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Companion, ICSE-Companion 2019";conference and proceedings;"-";0,181;-;14;0;122;0;159;113;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
192;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
193;21100897939;"Proceedings - IEEE 9th International Conference on Technology for Education, T4E 2018";conference and proceedings;"-";0,180;-;6;0;57;0;37;54;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Engineering (miscellaneous); Software";"Computer Science; Engineering; Social Sciences"
194;21100836169;"2017 4th International Conference on Transportation Information and Safety, ICTIS 2017 - Proceedings";conference and proceedings;"-";0,179;-;11;0;193;0;150;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
195;21100810401;"2017 IEEE International Conference on Consumer Electronics, ICCE 2017";conference and proceedings;"-";0,179;-;15;0;195;0;165;194;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
196;21100824687;"2017 IEEE Virtual Humans and Crowds for Immersive Environments, VHCIE 2017";conference and proceedings;"-";0,179;-;4;0;7;0;9;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Media Technology";"Computer Science; Engineering; Social Sciences"
197;21100898767;"2018 14th International Conference on Emerging Technologies, ICET 2018";conference and proceedings;"-";0,179;-;8;0;40;0;43;39;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health Informatics; Safety Research; Signal Processing";"Computer Science; Energy; Engineering; Medicine; Social Sciences"
