Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;38;37;621;2;37;0,05;16,34;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,124;Q1;29;43;37;763;3;27;0,08;17,74;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
103;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;44;37;0;0;37;0,00;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
104;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;16;37;371;6;37;0,12;23,19;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
105;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q1;19;10;36;885;15;36;0,38;88,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
106;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;38;35;783;0;35;0,00;20,61;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
109;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q3;10;62;35;2208;2;30;0,06;35,61;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q1;17;13;35;1137;6;35;0,12;87,46;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
111;6000152720;"American Art";journal;"15496503, 10739300";0,110;Q1;11;22;34;663;4;28;0,16;30,14;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
112;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;4;34;30;0;26;0,00;7,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;6000159801;"Oriental Art";journal;"00305278";0,101;Q4;3;21;34;799;1;33;0,03;38,05;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
115;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;15;33;882;0;32;0,00;58,80;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;6000152801;"Goya";journal;"00172715";0,101;Q4;8;32;33;968;2;33;0,06;30,25;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;16800154729;"Latin American Theatre Review";journal;"00238813";0,101;Q4;4;29;33;320;0;33;0,00;11,03;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,188;Q1;13;14;33;267;6;31;0,10;19,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
121;5700169314;"Cineaste";journal;"00097004";0,101;Q3;12;47;32;0;0;24;0,00;0,00;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;7;32;188;4;32;0,09;26,86;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q4;13;10;32;0;2;32;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q3;3;107;30;287;0;27;0,00;2,68;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
127;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;9;30;174;2;27;0,09;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;5900152888;"Grey Room";journal;"15263819";0,111;Q1;20;20;30;514;6;30;0,20;25,70;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q1;49;9;30;1092;23;30;0,75;121,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
130;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;36;29;1820;4;28;0,14;50,56;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
131;19253;"Romantisme";journal;"00488593";0,101;Q3;7;33;29;1195;0;29;0,00;36,21;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
133;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,101;Q3;8;23;29;1998;1;29;0,03;86,87;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;5700191155;"Confluencia";journal;"08886091";0,101;Q3;5;28;28;530;0;28;0,00;18,93;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;28;28;11;0;17;0,00;0,39;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;74505;"Places";journal;"07310455";0,101;Q3;11;32;28;86;3;22;0,11;2,69;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;5900152795;"Ceramics - Technical";journal;"13244175";0,101;Q3;3;53;27;52;0;26;0,00;0,98;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
138;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q3;14;26;27;1324;0;25;0,00;50,92;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,101;Q3;7;25;27;810;3;27;0,11;32,40;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
140;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,101;Q3;5;27;27;1121;3;27;0,11;41,52;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
141;6500153200;"Dance Research";journal;"02642875";;-;15;8;26;311;1;25;0,00;38,88;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
142;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;5600153387;"Positions";journal;"15278271, 10679847";0,101;Q3;29;26;26;1454;5;26;0,19;55,92;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;16200154781;"Ballet Review";journal;"05220653";0,101;Q3;2;31;25;2;1;18;0,04;0,06;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;25;139;1;24;0,00;17,38;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;25;431;5;21;0,28;35,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
147;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q1;31;28;25;484;13;24;0,52;17,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
148;16000154794;"Prospettiva";journal;"03940802";0,101;Q3;5;25;25;2081;2;24;0,08;83,24;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;54;25;0;1;23;0,04;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
150;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,140;Q1;27;23;25;1156;3;24;0,12;50,26;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
151;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;25;25;421;0;23;0,00;16,84;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
153;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;24;928;0;24;0,00;38,67;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;30;24;2096;0;24;0,00;69,87;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;5700152989;"Salmagundi";journal;"00363529";0,101;Q3;6;21;24;35;0;23;0,00;1,67;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
156;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q3;10;26;23;1883;0;23;0,00;72,42;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
158;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,124;Q1;28;17;23;1003;9;23;0,39;59,00;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
159;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
160;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q1;26;17;23;728;5;23;0,22;42,82;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;22;934;0;21;0,00;71,85;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
162;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q1;19;21;22;1283;5;22;0,23;61,10;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
163;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,101;Q3;3;23;22;367;0;22;0,00;15,96;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
164;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;22;22;1879;1;16;0,05;85,41;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;23;22;26;0;22;0,00;1,13;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;16300154711;"Theater";journal;"1527196X, 01610775";0,101;Q3;9;28;22;24;1;18;0,05;0,86;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
167;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q1;45;18;22;392;8;21;0,36;21,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
168;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;21;0;0;19;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;28;21;178;0;21;0,00;6,36;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
170;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q3;8;19;21;559;0;21;0,00;29,42;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
171;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;30;21;0;0;20;0,00;0,00;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;15;20;469;5;20;0,25;31,27;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
173;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,101;Q3;2;21;20;717;1;20;0,05;34,14;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
174;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
175;23808;"Scriptorium";journal;"00369772";0,103;Q2;9;17;20;826;0;7;0,00;48,59;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
176;17100154756;"Theaterheute";journal;"00405507";0,101;Q3;1;19;20;0;0;18;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
178;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;16;19;410;0;19;0,00;25,63;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
180;5700153194;"German Quarterly, The";journal;"00168831";0,101;Q3;12;20;18;729;2;18;0,11;36,45;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
181;56361;"Reales Sitios";journal;"04860993";0,101;Q3;6;20;18;1048;0;18;0,00;52,40;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
182;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q3;6;27;18;477;0;16;0,00;17,67;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;17;138;1;17;0,06;13,80;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
184;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q3;19;18;17;594;0;17;0,00;33,00;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
185;6000188770;"Master Drawings";journal;"00255025";0,101;Q3;6;16;17;522;1;17;0,06;32,63;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
186;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q3;6;17;17;831;2;17;0,12;48,88;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;6;17;331;0;16;0,00;55,17;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
188;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q2;5;11;16;584;0;15;0,00;53,09;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
189;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;16;464;0;16;0,00;30,93;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;15;16;1070;0;16;0,00;71,33;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;5700188156;"Postmodern Culture";journal;"10531920";0,101;Q2;12;20;16;601;1;14;0,06;30,05;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
192;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
193;6000152719;"Aperture";journal;"00036420";0,101;Q2;5;24;15;403;0;15;0,00;16,79;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q2;12;7;15;523;1;14;0,07;74,71;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
195;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
