Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;6300153114;"Fungal Biology Reviews";journal;"17494613";1,781;Q1;65;11;49;1398;239;47;4,85;127,09;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
90;21100401152;"Microbiome";journal;"20492618";4,694;Q1;143;42;28;2235;234;26;8,36;53,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
91;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,132;Q4;28;772;1079;21863;227;1077;0,22;28,32;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;19622;"Archaea";journal;"14723646, 14723654";1,230;Q2;48;19;69;1334;221;67;3,26;70,21;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;20269;"Microbiology";journal;"16083237, 00262617";0,272;Q4;46;100;318;3234;221;317;0,75;32,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
94;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
95;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;173;316;4326;207;305;0,54;25,01;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
96;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q3;35;33;77;1061;203;75;2,43;32,15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
97;21100197355;"Mycobiology";journal;"12298093, 20929323";0,405;Q3;40;72;160;1800;200;141;1,11;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
98;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,411;Q3;61;25;156;824;199;147;1,34;32,96;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
99;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q2;53;23;66;870;178;66;2,09;37,83;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
100;110163;"Polish Journal of Microbiology";journal;"17331331";0,353;Q4;44;63;160;2036;170;158;0,94;32,32;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
101;19602;"Advances in Microbial Physiology";journal;"00652911";1,956;Q1;72;11;36;2085;159;0;3,18;189,55;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,508;Q3;46;27;100;971;159;99;1,30;35,96;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
103;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,385;Q3;33;88;155;2374;159;139;0,86;26,98;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
104;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,362;Q3;49;47;128;1959;159;123;1,24;41,68;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
105;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,325;Q4;36;69;141;2145;158;140;0,87;31,09;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;19762;"International Microbiology";journal;"16181905, 11396709";0,654;Q3;74;14;73;532;118;68;1,33;38,00;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
109;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q3;47;20;67;571;112;67;1,59;28,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
110;13932;"Journal of Foraminiferal Research";journal;"00961191";0,586;Q3;65;27;75;1938;112;75;1,43;71,78;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
111;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,276;Q4;31;30;131;937;112;131;0,42;31,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
112;19700201314;"Mycology";journal;"21501211, 21501203";0,480;Q3;37;22;75;1254;111;74;1,06;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
113;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,386;Q3;52;23;87;1110;107;87;1,24;48,26;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;-;22;39;123;1188;103;123;0,82;30,46;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
116;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,213;Q4;22;59;177;1562;98;177;0,39;26,47;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
117;20262;"Methods in Microbiology";book series;"05809517";1,497;Q1;36;15;34;953;89;1;0,36;63,53;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
118;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,229;Q4;23;59;81;2008;73;69;0,97;34,03;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,265;Q4;14;44;128;1548;72;104;0,52;35,18;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
121;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,282;Q4;23;44;81;773;61;80;0,75;17,57;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
122;21100469670;"Antibiotics";journal;"20796382";0,365;Q3;77;41;37;2586;55;36;1,49;63,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,517;Q3;50;69;42;1964;54;40;1,29;28,46;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
124;5100153401;"Microbe";journal;"15587460, 15587452";0,192;Q4;30;62;268;232;54;162;0,11;3,74;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
125;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,118;-;29;29;100;489;48;91;0,16;16,86;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
127;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,163;Q4;13;58;172;1704;37;172;0,18;29,38;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
128;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,106;Q4;18;124;383;2630;33;383;0,11;21,21;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
129;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q4;13;35;78;919;33;78;0,45;26,26;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;21100898636;"Foods";journal;"23048158";;-;97;42;54;1760;31;52;0,57;41,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
131;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;-;22;32;123;650;26;105;0,10;20,31;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q4;18;24;86;603;25;83;0,29;25,13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
133;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,147;Q4;13;7;42;248;23;41;0,61;35,43;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,107;Q4;9;148;510;2305;20;510;0,03;15,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
135;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,110;-;12;46;191;0;18;191;0,06;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
137;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q4;11;3;47;89;15;43;0,26;29,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
138;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
139;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;-;10;9;38;344;11;38;0,17;38,22;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
140;5600157636;"Microbiology Today";journal;"14640570";0,118;Q4;7;51;130;91;10;48;0,07;1,78;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
141;21100369843;"New Microbes and New Infections";journal;"20522975";0,268;Q4;44;38;13;808;10;12;0,77;21,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
142;21100933947;"Microorganisms";journal;"20762607";;-;87;9;13;504;9;12;0,69;56,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
143;6400153152;"Saline Systems";journal;"17461448";0,817;Q3;30;0;3;0;8;3;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
144;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
145;21100399469;"EcoSal Plus";journal;"23246200";0,105;Q4;41;9;15;2125;5;15;0,50;236,11;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
146;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,122;Q4;10;0;26;0;5;26;0,18;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
147;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q4;5;1;11;20;4;10;0,25;20,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
148;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,118;Q4;8;14;16;0;3;16;0,33;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
149;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
150;21100321693;"Karstenia";journal;"04533402";0,149;Q4;9;6;7;183;2;7;0,29;30,50;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
151;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;17;0;497;0;0;0,00;29,24;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
152;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,264;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
153;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
154;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,949;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Biotechnology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;21100901579;"Microbial Cell";journal;"23112638";;-;39;63;0;2066;0;0;0,00;32,79;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
156;21100790340;"Oxford Medical Case Reports";journal;"20538855";;-;14;60;0;523;0;0;0,00;8,72;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
