Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,523;Q2;13;43;79;1125;134;71;1,66;26,16;50,97;0;23;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
82;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,520;Q2;25;74;217;2604;461;205;1,15;35,19;26,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering; Medicine"
83;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,481;Q3;29;0;10;0;33;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q3;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;58;258;1409;560;249;1,79;24,29;31,06;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q3;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
87;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,459;Q3;14;25;75;584;161;72;2,09;23,36;35,68;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
88;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;31,17;1;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,437;Q3;30;94;237;2694;405;227;1,71;28,66;25,43;0;29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100466737;"eMagRes";book series;"20556101";0,423;Q3;24;5;69;531;90;67;0,87;106,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
91;17845;"Radiography";journal;"15322831, 10788174";0,414;Q3;38;209;318;6425;614;277;1,92;30,74;41,35;10;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,412;Q3;24;40;100;799;159;88;1,15;19,98;42,57;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
93;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,410;Q3;36;57;137;2592;292;108;2,02;45,47;44,06;3;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,409;Q3;39;80;246;2362;522;245;2,47;29,53;34,87;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
95;20671;"Vascular";journal;"1708539X, 17085381";0,385;Q3;60;128;294;2945;391;279;1,28;23,01;24,57;2;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
96;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,373;Q3;22;55;148;1487;154;146;1,12;27,04;43,52;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
98;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,355;Q3;80;191;993;5315;992;979;0,94;27,83;31,05;4;24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
99;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,354;Q3;72;276;624;6478;904;577;1,39;23,47;27,89;2;19;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
100;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,343;Q3;65;48;130;2542;207;122;1,42;52,96;37,75;0;22;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,329;Q3;29;154;677;6089;1122;677;1,53;39,54;26,87;2;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
102;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,318;Q3;36;124;399;4089;430;341;1,08;32,98;35,51;2;92;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,297;Q3;20;52;116;1704;86;109;0,99;32,77;29,34;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q3;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,278;Q3;10;22;70;363;86;66;0,95;16,50;24,06;0;3;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
106;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,269;Q3;43;65;178;1281;155;151;1,03;19,71;28,03;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,266;Q3;11;18;194;1566;105;17;0,31;87,00;0,00;0;10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
108;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,258;Q3;24;82;259;1342;224;234;0,71;16,37;47,69;0;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,252;Q3;35;198;284;4203;279;239;0,83;21,23;37,07;1;76;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,237;Q4;26;44;189;602;188;168;0,95;13,68;39,66;0;27;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;17846;"Der Radiologe";journal;"14322102, 0033832X";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,219;Q4;53;456;997;3843;460;595;0,39;8,43;24,85;6;85;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,205;Q4;28;81;245;470;166;120;0,46;5,80;28,97;1;17;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;21101023028;"CVIR Endovascular";journal;"25208934";0,202;Q4;13;88;159;1604;218;151;1,28;18,23;18,92;1;19;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,191;Q4;21;292;533;6645;427;533;0,85;22,76;42,06;9;166;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,191;Q4;11;60;104;1384;108;99;1,04;23,07;37,80;0;9;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
117;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,189;Q4;26;92;269;2918;178;263;0,58;31,72;44,44;3;82;Netherlands;Western Europe;"Brieflands";"2015-2023";"Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;17847;"Radiologia";journal;"1578178X, 00338338";0,182;Q4;20;57;212;1924;148;187;0,65;33,75;40,00;0;27;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,174;Q4;6;7;87;253;42;84;0,48;36,14;30,43;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
120;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,148;Q4;17;73;193;1979;87;184;0,49;27,11;34,23;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,142;Q4;10;36;142;1121;25;134;0,20;31,14;38,68;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
122;21100932761;"3D Printing in Medicine";journal;"23656271";0,130;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
123;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,130;Q4;21;71;238;1596;85;236;0,41;22,48;38,49;0;33;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;21100960224;"Journal of Clinical Interventional Radiology ISVIR";journal;"24564869";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,126;Q4;5;41;73;959;11;68;0,15;23,39;22,95;0;13;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;57;95;1195;18;72;0,23;20,96;57,44;1;40;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
127;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,117;Q4;6;38;114;372;8;52;0,04;9,79;46,43;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;19;100;199;0;89;0,00;10,47;50,00;0;5;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";;-;2;7;3;238;5;2;3,00;34,00;45,45;0;7;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
130;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";;-;6;28;43;1047;46;39;1,07;37,39;35,40;2;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
131;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;31;60;764;6;52;0,10;24,65;34,02;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
132;21101170600;"Psychoradiology";journal;"26344416";;-;4;6;0;738;0;0;0,00;123,00;33,33;0;2;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
133;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;152;401;3375;283;350;0,72;22,20;28,21;3;51;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
134;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;16;0;481;0;0;0,00;30,06;19,44;0;1;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
