Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;13,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
79;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,797;Q2;34;26;89;580;44;89;0,58;22,31;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,782;Q2;34;35;108;585;101;108;0,59;16,71;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,777;Q2;110;228;638;2361;465;637;0,62;10,36;23,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
82;24927;"Dynamical Systems";journal;"14689367";0,755;Q2;34;23;62;442;68;62;1,22;19,22;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
83;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q2;47;79;225;1338;160;225;0,76;16,94;12,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
84;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q2;41;40;100;755;91;100;0,77;18,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
85;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q2;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
86;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,708;Q2;76;51;56;798;32;56;0,57;15,65;24,32;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
87;28468;"Computers and Mathematics with Applications";journal;"08981221";0,707;Q2;154;284;884;5062;690;880;0,74;17,82;24,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
88;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,696;Q2;46;89;294;1079;117;294;0,31;12,12;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;24599;"Computational Biology and Chemistry";journal;"14769271";0,690;Q2;68;54;150;1652;352;138;2,68;30,59;25,15;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
90;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
91;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,672;Q2;179;151;356;3619;775;346;2,16;23,97;20,42;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
93;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,668;Q2;40;14;55;819;50;54;0,95;58,50;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
94;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,658;Q2;67;58;133;1140;152;132;0,98;19,66;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Software (Q2)";"Computer Science; Mathematics"
95;23737;"Computational Intelligence";journal;"08247935, 14678640";0,653;Q3;57;18;68;537;150;68;2,72;29,83;35,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
96;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,653;Q3;44;32;164;628;63;164;0,36;19,63;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
97;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,635;Q2;54;39;145;883;109;142;0,86;22,64;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
98;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
99;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,603;Q2;34;51;178;716;76;178;0,41;14,04;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,594;Q2;56;43;62;1947;75;62;1,21;45,28;16,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
101;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,585;Q2;52;31;108;862;104;108;0,97;27,81;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
102;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q2;42;14;30;398;27;30;1,22;28,43;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
103;21564;"Environmetrics";journal;"1099095X, 11804009";0,559;Q3;68;59;174;1216;159;174;0,84;20,61;31,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
104;14785;"Statistics";journal;"02331888, 10294910";0,556;Q3;39;36;113;656;44;113;0,25;18,22;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
105;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,531;Q2;82;107;296;2379;203;295;0,64;22,23;24,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
106;27989;"Optimization";journal;"10294945, 02331934";0,531;Q3;59;42;119;1336;67;119;0,49;31,81;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
107;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,518;Q3;91;217;244;7318;271;244;1,11;33,72;12,04;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
108;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;36,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
109;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,490;Q3;39;57;173;833;60;173;0,36;14,61;15,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,487;Q3;46;32;142;698;76;133;0,43;21,81;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
111;13631;"American Statistician";journal;"00031305, 15372731";0,485;Q3;97;69;233;828;130;180;0,55;12,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
112;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,474;Q3;43;33;90;694;51;90;0,59;21,03;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
113;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,474;Q3;106;68;213;1746;232;206;0,76;25,68;22,63;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
114;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q2;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
115;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,464;Q2;45;30;83;787;121;79;1,21;26,23;20,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
116;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,444;Q3;56;37;116;697;129;113;1,08;18,84;12,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
117;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q3;76;58;130;1423;150;129;1,07;24,53;20,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
118;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,442;Q2;35;32;111;626;74;111;0,71;19,56;10,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
119;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,441;Q3;48;90;146;1075;55;146;0,34;11,94;19,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
120;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q3;31;9;94;134;38;90;0,33;14,89;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
121;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,432;Q3;80;115;233;2756;366;226;1,74;23,97;14,66;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
122;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,418;Q3;39;58;112;1049;71;109;0,63;18,09;14,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
123;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,418;Q2;57;40;181;760;130;178;0,58;19,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
124;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,410;Q3;47;53;113;1059;85;111;0,74;19,98;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
125;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,407;-;32;49;46;1217;24;42;0,52;24,84;17,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
126;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,406;Q3;56;70;403;1037;181;402;0,53;14,81;13,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
127;18078;"Robotica";journal;"02635747, 14698668";0,393;Q3;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
128;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,386;Q3;69;79;237;1490;118;236;0,53;18,86;20,98;2;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,380;Q3;23;0;7;0;12;7;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
130;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,380;Q3;43;34;84;842;63;83;0,75;24,76;9,09;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;27959;"Journal of the Franklin Institute";journal;"00160032";0,370;Q3;106;62;146;1083;105;142;0,69;17,47;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
133;24185;"Expert Systems";journal;"14680394, 02664720";0,368;Q3;51;26;67;678;82;66;0,64;26,08;29,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
134;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,357;Q3;49;0;34;0;33;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
135;144935;"Statistical Modelling";journal;"1471082X";0,357;Q4;50;22;59;535;57;57;0,79;24,32;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
136;24476;"Linear and Multilinear Algebra";journal;"03081087";0,356;Q4;47;34;100;402;36;100;0,32;11,82;29,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
137;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q3;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
138;29707;"Reports on Mathematical Physics";journal;"00344877";0,343;Q4;41;62;169;1232;118;168;0,60;19,87;22,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
139;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;-;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
140;24558;"Mathematical and Computer Modelling";journal;"08957177";0,337;Q3;121;202;700;4245;495;694;0,59;21,01;18,64;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
141;14452;"Simulation";journal;"17413133, 00375497";0,332;Q3;56;61;168;1443;215;152;1,17;23,66;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
142;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,327;Q3;65;67;188;1177;88;184;0,35;17,57;29,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
143;29122;"Physica Scripta";journal;"00318949";0,324;Q4;97;458;1480;10450;786;1439;0,53;22,82;18,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
144;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,319;Q3;83;103;373;2410;206;363;0,59;23,40;22,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
145;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,315;Q3;31;42;213;700;83;213;0,39;16,67;17,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,313;Q3;36;16;47;374;26;47;0,58;23,38;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
147;51667;"Journal of Mechanics";journal;"17277191";0,304;Q3;28;40;115;802;49;115;0,61;20,05;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
148;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,300;Q3;30;30;107;426;35;107;0,34;14,20;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,296;Q3;35;86;294;934;154;294;0,52;10,86;8,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
150;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;-;24;14;33;263;22;32;0,32;18,79;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
151;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q4;51;19;49;378;42;49;0,90;19,89;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
152;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,237;Q3;22;14;20;306;13;20;0,65;21,86;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Computational Mathematics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
153;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q3;47;42;115;830;69;112;0,44;19,76;19,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
154;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,225;Q4;52;27;67;780;44;66;0,71;28,89;30,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
155;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q4;36;14;38;428;27;36;0,77;30,57;9,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
156;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,224;Q3;56;46;114;684;40;113;0,43;14,87;7,61;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
157;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,219;Q3;29;87;266;1154;35;265;0,11;13,26;24,68;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
158;12139;"Journal of Statistics Education";journal;"10691898";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
159;12981;"Kybernetes";journal;"0368492X";0,217;Q4;53;133;451;2615;148;435;0,31;19,66;29,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
160;18186;"Engineering with Computers";journal;"14355663, 01770667";0,212;Q3;83;25;78;647;35;74;0,35;25,88;18,18;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
