Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14483;"Annales de Pediatrie";journal;"00662097";0,105;Q4;8;0;323;0;47;317;0,17;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,104;Q4;3;36;147;549;5;147;0,05;15,25;39,66;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;47;152;1459;2;152;0,02;31,04;32,73;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;37280;"TW Padiatrie";journal;"09353216";0,103;Q4;3;0;12;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,102;Q4;24;35;9;1172;0;8;0,00;33,49;34,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,102;Q4;6;13;12;119;0;9;0,00;9,15;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;12;36;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;15660;"Padiatrie und Padologie";journal;"00309338";0,101;Q4;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1971-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,101;Q4;2;0;23;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;16223;"Vaccines: Children and Practice";journal;"14606887";0,101;Q4;3;28;46;203;0;16;0,00;7,25;44,44;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;18;45;512;1;41;0,02;28,44;50,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;34;61;1087;0;57;0,00;31,97;20,63;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,100;Q4;2;11;36;394;1;35;0,04;35,82;52,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
102;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;23;61;621;24;61;0,39;27,00;60,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
103;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
104;15009;"Gaslini";journal;"03905845";;-;1;35;0;1732;0;0;0,00;49,49;30,99;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health";"Medicine"
105;19700172104;"Kind en adolescent";journal;"18765998, 01672436";;-;2;17;0;158;0;0;0,00;9,29;12,50;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
106;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
107;15152;"Medico e Bambino";journal;"15913090";;-;8;149;0;973;0;0;0,00;6,53;37,27;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
108;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;96;189;1279;33;179;0,14;13,32;46,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
109;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;34;32;1630;4;32;0,13;47,94;19,05;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
110;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";;-;75;69;0;1008;0;0;0,00;14,61;23,81;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
111;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
